timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-06T23:00:00Z,0,0,34,0,6,3,1,84,4,32,7
2023-12-07T00:00:00Z,0,0,29,0,3,2,0,49,3,14,1
2023-12-07T01:00:00Z,0,0,16,0,4,1,1,39,1,22,3
2023-12-07T02:00:00Z,0,1,25,0,3,4,1,36,4,35,6
2023-12-07T03:00:00Z,0,0,39,1,11,6,1,74,12,50,6
2023-12-07T04:00:00Z,0,3,111,5,11,13,5,311,16,138,23
2023-12-07T05:00:00Z,0,7,213,5,44,35,13,522,33,130,60
2023-12-07T06:00:00Z,0,15,222,5,44,34,8,567,55,190,91
2023-12-07T07:00:00Z,0,5,199,18,52,48,13,584,49,159,72
2023-12-07T08:00:00Z,0,16,239,7,55,45,9,475,34,152,60
2023-12-07T09:00:00Z,0,8,264,10,60,29,7,356,48,109,58
2023-12-07T10:00:00Z,0,8,294,9,50,33,6,347,51,101,72
2023-12-07T11:00:00Z,0,12,242,10,39,32,5,383,56,113,49
2023-12-07T12:00:00Z,0,7,220,7,46,56,7,323,47,100,86
2023-12-07T13:00:00Z,0,12,251,9,47,67,10,408,59,127,80
2023-12-07T14:00:00Z,0,15,222,8,46,60,3,532,65,127,66
2023-12-07T15:00:00Z,0,9,234,4,26,36,3,601,63,128,75
2023-12-07T16:00:00Z,0,4,171,4,15,17,12,282,14,50,82
2023-12-07T17:00:00Z,0,3,244,4,30,14,6,606,28,87,80
2023-12-07T18:00:00Z,0,9,251,6,20,11,3,519,27,92,33
2023-12-07T19:00:00Z,0,7,189,1,12,9,8,401,20,61,33
2023-12-07T20:00:00Z,0,4,172,2,7,11,9,399,14,48,20
2023-12-07T21:00:00Z,0,3,125,0,15,6,7,322,3,59,11
2023-12-07T22:00:00Z,0,1,77,2,5,7,4,233,6,27,18
