timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-16T22:00:00Z,17,0,42,0,9,0,0,53,0,3,2
2024-04-16T23:00:00Z,7,0,10,0,7,0,0,23,0,1,1
2024-04-17T00:00:00Z,9,0,18,0,3,0,0,22,0,2,0
2024-04-17T01:00:00Z,4,0,12,0,8,0,0,19,0,3,0
2024-04-17T02:00:00Z,6,0,18,0,3,0,0,26,0,1,0
2024-04-17T03:00:00Z,18,1,24,0,11,0,0,94,1,10,0
2024-04-17T04:00:00Z,32,1,40,0,16,0,0,164,1,29,2
2024-04-17T05:00:00Z,52,2,104,1,32,0,4,233,1,54,6
2024-04-17T06:00:00Z,121,8,160,1,71,0,4,297,1,62,1
2024-04-17T07:00:00Z,114,4,146,1,58,2,1,284,2,64,3
2024-04-17T08:00:00Z,94,7,131,0,77,1,1,247,2,66,2
2024-04-17T09:00:00Z,126,3,143,4,59,3,2,313,13,57,26
2024-04-17T10:00:00Z,127,2,152,3,61,6,1,337,7,57,13
2024-04-17T11:00:00Z,134,7,167,8,64,7,0,322,5,46,20
2024-04-17T12:00:00Z,140,1,163,3,48,4,1,368,2,60,19
2024-04-17T13:00:00Z,156,2,177,3,65,1,2,364,15,64,16
2024-04-17T14:00:00Z,162,1,199,3,46,5,6,376,5,67,17
2024-04-17T15:00:00Z,168,3,188,1,57,4,2,380,7,63,22
2024-04-17T16:00:00Z,161,2,162,5,55,3,2,339,1,73,21
2024-04-17T17:00:00Z,161,2,150,2,65,10,1,311,1,43,6
2024-04-17T18:00:00Z,123,1,116,1,65,0,0,220,2,31,5
2024-04-17T19:00:00Z,94,1,110,2,43,1,1,198,0,27,6
2024-04-17T20:00:00Z,78,6,97,0,18,0,0,204,1,18,1
2024-04-17T21:00:00Z,67,1,71,1,17,2,0,103,0,9,2
