timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-06T23:00:00Z,7,0,73,0,0,0,6,134,1,31,1
2024-01-07T00:00:00Z,5,0,39,0,1,2,6,93,0,16,0
2024-01-07T01:00:00Z,3,0,24,0,1,0,4,61,0,9,2
2024-01-07T02:00:00Z,0,0,26,0,0,0,10,47,0,5,0
2024-01-07T03:00:00Z,0,1,25,0,0,0,1,37,0,5,0
2024-01-07T04:00:00Z,3,0,23,0,1,0,1,64,1,8,3
2024-01-07T05:00:00Z,4,0,42,0,0,0,3,66,1,8,3
2024-01-07T06:00:00Z,7,0,32,0,0,0,4,53,0,13,1
2024-01-07T07:00:00Z,5,0,30,0,2,0,10,89,1,9,0
2024-01-07T08:00:00Z,17,0,53,0,0,0,5,164,0,21,0
2024-01-07T09:00:00Z,14,0,105,0,1,0,9,232,0,42,0
2024-01-07T10:00:00Z,12,0,133,0,3,4,5,273,3,68,1
2024-01-07T11:00:00Z,22,0,163,0,2,2,16,305,0,71,1
2024-01-07T12:00:00Z,22,1,144,0,4,0,4,372,0,69,0
2024-01-07T13:00:00Z,32,1,163,0,4,5,12,412,0,97,0
2024-01-07T14:00:00Z,22,0,180,0,1,2,13,430,1,82,0
2024-01-07T15:00:00Z,27,0,152,0,2,2,11,404,1,108,1
2024-01-07T16:00:00Z,26,0,208,0,1,1,21,486,0,104,1
2024-01-07T17:00:00Z,26,0,147,0,0,7,12,511,1,137,3
2024-01-07T18:00:00Z,27,0,144,0,2,2,8,343,1,79,2
2024-01-07T19:00:00Z,21,0,112,0,0,1,11,278,0,67,0
2024-01-07T20:00:00Z,8,0,90,0,2,0,7,225,0,38,0
2024-01-07T21:00:00Z,11,0,66,0,3,0,1,169,0,24,0
2024-01-07T22:00:00Z,6,0,46,0,2,0,1,105,0,24,0
