timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-02T23:00:00Z,1,159,0,25,0
2023-02-03T00:00:00Z,1,94,0,17,2
2023-02-03T01:00:00Z,0,43,0,8,0
2023-02-03T02:00:00Z,0,44,0,11,0
2023-02-03T03:00:00Z,1,50,0,12,0
2023-02-03T04:00:00Z,2,209,1,56,5
2023-02-03T05:00:00Z,4,384,3,127,7
2023-02-03T06:00:00Z,9,735,3,196,5
2023-02-03T07:00:00Z,10,794,3,247,9
2023-02-03T08:00:00Z,10,656,5,211,6
2023-02-03T09:00:00Z,10,707,2,230,3
2023-02-03T10:00:00Z,3,653,5,233,9
2023-02-03T11:00:00Z,6,725,3,231,9
2023-02-03T12:00:00Z,4,863,3,215,8
2023-02-03T13:00:00Z,9,859,3,199,0
2023-02-03T14:00:00Z,6,869,1,172,1
2023-02-03T15:00:00Z,15,975,2,191,5
2023-02-03T16:00:00Z,9,886,0,159,4
2023-02-03T17:00:00Z,25,955,1,117,4
2023-02-03T18:00:00Z,9,805,0,129,1
2023-02-03T19:00:00Z,3,614,1,105,0
2023-02-03T20:00:00Z,2,531,1,91,1
2023-02-03T21:00:00Z,1,545,0,73,1
2023-02-03T22:00:00Z,1,437,0,59,2
