timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-18T22:00:00Z,0,123,11,27,10
2023-05-18T23:00:00Z,0,72,7,18,5
2023-05-19T00:00:00Z,1,49,3,15,4
2023-05-19T01:00:00Z,0,37,1,10,2
2023-05-19T02:00:00Z,0,39,4,12,2
2023-05-19T03:00:00Z,2,67,3,24,7
2023-05-19T04:00:00Z,0,104,41,72,16
2023-05-19T05:00:00Z,4,242,48,57,34
2023-05-19T06:00:00Z,6,227,48,56,52
2023-05-19T07:00:00Z,3,272,65,88,74
2023-05-19T08:00:00Z,6,355,68,75,74
2023-05-19T09:00:00Z,5,406,87,115,91
2023-05-19T10:00:00Z,3,471,78,121,92
2023-05-19T11:00:00Z,2,526,70,130,105
2023-05-19T12:00:00Z,5,537,70,134,85
2023-05-19T13:00:00Z,6,531,96,163,92
2023-05-19T14:00:00Z,11,564,87,155,120
2023-05-19T15:00:00Z,4,538,78,131,90
2023-05-19T16:00:00Z,6,522,77,119,82
2023-05-19T17:00:00Z,6,427,77,129,101
2023-05-19T18:00:00Z,10,377,58,101,85
2023-05-19T19:00:00Z,8,314,53,89,84
2023-05-19T20:00:00Z,5,273,50,76,69
2023-05-19T21:00:00Z,5,240,42,76,64
