timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-16T23:00:00Z,11,,,,,,0,36,2,12,3
2023-01-17T00:00:00Z,6,,,,,,0,18,4,5,2
2023-01-17T01:00:00Z,4,,,,,,2,18,0,7,0
2023-01-17T02:00:00Z,6,,,,,,0,14,0,15,0
2023-01-17T03:00:00Z,14,,,,,,0,23,0,14,0
2023-01-17T04:00:00Z,19,,,,,,13,69,2,27,0
2023-01-17T05:00:00Z,54,,,,,,6,183,4,101,4
2023-01-17T06:00:00Z,106,,,,,,18,228,4,141,6
2023-01-17T07:00:00Z,201,,,,,,12,332,3,177,12
2023-01-17T08:00:00Z,140,,,,,,10,253,5,181,7
2023-01-17T09:00:00Z,98,,,,,,8,222,3,173,7
2023-01-17T10:00:00Z,88,,,,,,9,225,0,141,4
2023-01-17T11:00:00Z,83,,,,,,13,241,2,136,5
2023-01-17T12:00:00Z,103,,,,,,9,299,1,145,4
2023-01-17T13:00:00Z,80,,,,,,15,295,4,157,6
2023-01-17T14:00:00Z,66,,,,,,14,361,7,176,12
2023-01-17T15:00:00Z,99,,,,,,34,385,3,222,8
2023-01-17T16:00:00Z,83,,,,,,88,344,7,164,12
2023-01-17T17:00:00Z,90,,,,,,75,285,3,141,10
2023-01-17T18:00:00Z,80,,,,,,22,289,8,97,9
2023-01-17T19:00:00Z,70,,,,,,10,238,4,71,4
2023-01-17T20:00:00Z,62,,,,,,2,138,9,51,7
2023-01-17T21:00:00Z,57,,,,,,16,98,2,32,4
2023-01-17T22:00:00Z,25,,,,,,6,63,2,14,1
