timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-13T22:00:00Z,0.0,2.0,122.0,0.0,3.0,9.0,6.0,267.0,2.0,34.0,8.0
2023-10-13T23:00:00Z,0.0,1.0,99.0,0.0,3.0,6.0,1.0,188.0,3.0,23.0,6.0
2023-10-14T00:00:00Z,0.0,0.0,68.0,1.0,0.0,6.0,2.0,130.0,1.0,19.0,9.0
2023-10-14T01:00:00Z,0.0,0.0,67.0,1.0,3.0,4.0,1.0,110.0,2.0,33.0,8.0
2023-10-14T02:00:00Z,0.0,1.0,52.0,0.0,3.0,5.0,1.0,71.0,3.0,27.0,3.0
2023-10-14T03:00:00Z,0.0,2.0,81.0,2.0,4.0,10.0,2.0,142.0,7.0,49.0,10.0
2023-10-14T04:00:00Z,1.0,1.0,124.0,0.0,8.0,12.0,2.0,201.0,13.0,58.0,9.0
2023-10-14T05:00:00Z,0.0,1.0,117.0,0.0,8.0,24.0,7.0,231.0,20.0,88.0,10.0
2023-10-14T06:00:00Z,0.0,12.0,156.0,1.0,4.0,15.0,5.0,251.0,18.0,83.0,50.0
2023-10-14T07:00:00Z,0.0,9.0,231.0,1.0,18.0,28.0,3.0,373.0,22.0,107.0,26.0
2023-10-14T08:00:00Z,0.0,11.0,284.0,6.0,29.0,32.0,3.0,423.0,22.0,146.0,45.0
2023-10-14T09:00:00Z,0.0,13.0,293.0,7.0,44.0,28.0,4.0,460.0,38.0,149.0,73.0
2023-10-14T10:00:00Z,0.0,15.0,310.0,7.0,45.0,18.0,5.0,492.0,27.0,118.0,80.0
2023-10-14T11:00:00Z,0.0,10.0,294.0,5.0,38.0,26.0,4.0,503.0,28.0,144.0,73.0
2023-10-14T12:00:00Z,0.0,8.0,325.0,7.0,49.0,30.0,5.0,531.0,25.0,148.0,67.0
2023-10-14T13:00:00Z,0.0,6.0,291.0,3.0,46.0,41.0,3.0,534.0,28.0,111.0,74.0
2023-10-14T14:00:00Z,0.0,6.0,197.0,0.0,22.0,14.0,6.0,381.0,7.0,35.0,47.0
2023-10-14T15:00:00Z,,,,,,,,,,,
2023-10-14T16:00:00Z,,,,,,,,,,,
2023-10-14T17:00:00Z,,,,,,,,,,,
2023-10-14T18:00:00Z,,,,,,,,,,,
2023-10-14T19:00:00Z,,,,,,,,,,,
2023-10-14T20:00:00Z,,,,,,,,,,,
2023-10-14T21:00:00Z,,,,,,,,,,,
