timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-09T22:00:00Z,7,0,70,0,2,1,15,114,2,38,3
2023-06-09T23:00:00Z,5,0,40,0,2,0,6,92,1,36,1
2023-06-10T00:00:00Z,4,1,31,0,3,0,3,55,0,17,2
2023-06-10T01:00:00Z,6,0,13,0,0,0,11,43,2,21,0
2023-06-10T02:00:00Z,2,0,25,1,3,0,3,40,1,8,0
2023-06-10T03:00:00Z,5,0,38,0,0,0,9,97,0,11,0
2023-06-10T04:00:00Z,6,0,73,1,3,4,7,105,3,28,1
2023-06-10T05:00:00Z,15,0,52,4,2,7,15,142,4,47,2
2023-06-10T06:00:00Z,19,0,98,0,3,1,23,236,5,41,3
2023-06-10T07:00:00Z,38,0,164,1,5,8,34,354,0,51,2
2023-06-10T08:00:00Z,56,0,240,1,2,7,21,588,1,67,7
2023-06-10T09:00:00Z,63,0,219,0,1,11,12,616,2,90,1
2023-06-10T10:00:00Z,53,1,224,0,3,13,7,614,0,79,1
2023-06-10T11:00:00Z,74,0,205,0,1,4,12,565,0,88,6
2023-06-10T12:00:00Z,56,1,204,0,2,16,16,490,1,89,2
2023-06-10T13:00:00Z,55,1,115,0,6,3,10,289,0,63,1
2023-06-10T14:00:00Z,63,2,177,1,0,8,13,480,3,66,0
2023-06-10T15:00:00Z,27,1,178,0,1,5,13,508,2,89,2
2023-06-10T16:00:00Z,12,1,201,0,0,0,12,491,2,75,6
2023-06-10T17:00:00Z,12,2,191,0,1,2,42,439,2,77,4
2023-06-10T18:00:00Z,4,2,192,0,0,6,27,365,4,61,4
2023-06-10T19:00:00Z,11,0,159,0,4,7,11,287,0,93,3
2023-06-10T20:00:00Z,9,0,139,0,4,2,14,279,0,59,0
2023-06-10T21:00:00Z,6,1,110,0,3,1,11,225,0,69,0
