timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-15T23:00:00Z,0,1,61,7,8,4,4,80,2,12,7
2023-02-16T00:00:00Z,0,1,56,1,7,5,0,56,7,14,2
2023-02-16T01:00:00Z,0,0,32,3,3,3,0,35,2,6,4
2023-02-16T02:00:00Z,0,1,38,2,15,8,0,39,5,9,3
2023-02-16T03:00:00Z,0,2,67,0,26,3,0,57,1,8,2
2023-02-16T04:00:00Z,0,6,167,2,33,14,2,426,11,31,33
2023-02-16T05:00:00Z,0,17,258,13,78,24,6,545,42,82,53
2023-02-16T06:00:00Z,0,9,195,15,83,30,3,580,82,125,58
2023-02-16T07:00:00Z,0,10,178,15,82,30,9,538,46,128,60
2023-02-16T08:00:00Z,0,18,247,17,77,39,13,411,58,106,81
2023-02-16T09:00:00Z,0,11,233,17,56,44,9,379,49,103,55
2023-02-16T10:00:00Z,0,7,224,17,71,36,12,369,47,97,65
2023-02-16T11:00:00Z,0,11,231,12,56,45,19,318,52,100,84
2023-02-16T12:00:00Z,0,13,229,15,64,34,7,258,55,67,79
2023-02-16T13:00:00Z,0,15,260,13,53,44,12,401,62,93,90
2023-02-16T14:00:00Z,0,11,198,15,68,26,11,453,58,125,58
2023-02-16T15:00:00Z,0,9,220,11,41,26,9,556,41,107,52
2023-02-16T16:00:00Z,0,12,219,6,40,21,6,569,29,97,39
2023-02-16T17:00:00Z,0,9,254,5,37,24,17,579,23,75,37
2023-02-16T18:00:00Z,0,10,228,6,41,14,10,442,12,51,21
2023-02-16T19:00:00Z,0,4,206,5,21,16,5,370,8,53,30
2023-02-16T20:00:00Z,0,3,170,3,24,26,8,341,8,42,20
2023-02-16T21:00:00Z,0,1,146,0,10,7,4,271,6,31,23
2023-02-16T22:00:00Z,0,1,110,1,20,8,1,171,13,35,12
