timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-08T23:00:00Z,4,,,,,,1,25,0,16,1
2023-03-09T00:00:00Z,4,,,,,,1,7,5,7,2
2023-03-09T01:00:00Z,2,,,,,,1,10,0,5,0
2023-03-09T02:00:00Z,1,,,,,,0,8,0,9,0
2023-03-09T03:00:00Z,3,,,,,,0,12,0,15,0
2023-03-09T04:00:00Z,21,,,,,,3,57,8,47,2
2023-03-09T05:00:00Z,55,,,,,,2,143,2,130,5
2023-03-09T06:00:00Z,76,,,,,,5,240,6,164,6
2023-03-09T07:00:00Z,161,,,,,,14,353,8,205,12
2023-03-09T08:00:00Z,110,,,,,,17,291,5,177,5
2023-03-09T09:00:00Z,96,,,,,,7,203,1,178,2
2023-03-09T10:00:00Z,74,,,,,,6,223,0,171,0
2023-03-09T11:00:00Z,77,,,,,,15,235,6,118,5
2023-03-09T12:00:00Z,73,,,,,,8,268,2,130,13
2023-03-09T13:00:00Z,75,,,,,,13,269,10,145,10
2023-03-09T14:00:00Z,65,,,,,,33,349,4,235,3
2023-03-09T15:00:00Z,98,,,,,,39,419,4,131,13
2023-03-09T16:00:00Z,85,,,,,,39,408,1,166,9
2023-03-09T17:00:00Z,125,,,,,,9,277,7,144,9
2023-03-09T18:00:00Z,97,,,,,,2,240,1,116,3
2023-03-09T19:00:00Z,80,,,,,,10,242,2,93,3
2023-03-09T20:00:00Z,66,,,,,,4,188,2,66,2
2023-03-09T21:00:00Z,45,,,,,,2,124,3,76,7
2023-03-09T22:00:00Z,44,,,,,,0,159,0,69,6
