timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-25T23:00:00Z,0,0,262,3,87,2,0,100,0,10,1
2023-02-26T00:00:00Z,0,0,174,0,71,0,0,72,0,4,0
2023-02-26T01:00:00Z,0,0,129,0,50,0,1,46,0,3,0
2023-02-26T02:00:00Z,0,1,93,0,17,0,1,31,0,1,0
2023-02-26T03:00:00Z,0,0,78,0,26,0,0,35,0,4,0
2023-02-26T04:00:00Z,1,0,74,0,16,2,0,36,0,1,0
2023-02-26T05:00:00Z,0,0,77,0,31,1,0,40,0,2,0
2023-02-26T06:00:00Z,0,3,64,1,28,0,0,22,0,5,0
2023-02-26T07:00:00Z,0,0,59,1,24,0,0,26,0,7,0
2023-02-26T08:00:00Z,2,3,88,1,33,3,0,56,0,7,0
2023-02-26T09:00:00Z,3,5,105,2,91,4,1,83,0,42,0
2023-02-26T10:00:00Z,1,10,194,2,124,2,0,132,0,46,0
2023-02-26T11:00:00Z,0,12,319,1,96,3,0,195,0,19,0
2023-02-26T12:00:00Z,2,3,362,7,60,6,0,193,0,33,1
2023-02-26T13:00:00Z,1,6,368,1,123,3,0,192,0,62,1
2023-02-26T14:00:00Z,2,8,377,11,115,17,1,229,0,45,0
2023-02-26T15:00:00Z,2,4,220,4,270,15,0,177,0,55,0
2023-02-26T16:00:00Z,0,0,292,2,236,3,0,221,0,31,0
2023-02-26T17:00:00Z,0,3,413,0,115,8,0,216,0,24,1
2023-02-26T18:00:00Z,0,5,410,1,108,5,0,148,0,9,0
2023-02-26T19:00:00Z,0,2,351,0,141,2,0,170,0,11,0
2023-02-26T20:00:00Z,0,0,260,3,80,0,1,105,1,11,0
2023-02-26T21:00:00Z,1,1,233,0,79,0,0,89,0,7,0
2023-02-26T22:00:00Z,0,0,178,1,67,0,0,51,0,5,0
