timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-27T22:00:00Z,0,147,0,0,2,28,222,0,0,19,5,1,0,0,0
2023-10-27T23:00:00Z,0,126,0,0,12,15,173,0,0,9,6,0,0,0,0
2023-10-28T00:00:00Z,0,75,0,0,5,7,122,0,0,0,3,7,0,0,0
2023-10-28T01:00:00Z,0,7,0,0,0,5,38,0,0,0,5,120,0,0,0
2023-10-28T02:00:00Z,0,4,0,0,0,8,28,0,0,0,6,97,0,1,3
2023-10-28T03:00:00Z,0,7,0,0,0,1,30,0,0,3,8,125,0,0,2
2023-10-28T04:00:00Z,1,9,0,0,0,5,35,0,0,0,9,152,1,1,4
2023-10-28T05:00:00Z,0,5,0,0,0,4,19,0,0,0,14,171,0,2,2
2023-10-28T06:00:00Z,0,3,0,0,1,3,29,0,0,2,8,205,0,2,12
2023-10-28T07:00:00Z,0,10,0,0,1,3,49,0,0,1,10,260,0,7,2
2023-10-28T08:00:00Z,0,18,0,0,0,9,76,0,0,6,20,447,3,11,15
2023-10-28T09:00:00Z,0,22,0,0,1,5,69,0,0,3,25,458,0,30,18
2023-10-28T10:00:00Z,0,22,0,0,0,4,72,0,0,4,31,512,2,14,28
2023-10-28T11:00:00Z,0,23,0,0,1,6,103,0,0,2,44,484,2,33,29
2023-10-28T12:00:00Z,0,17,0,0,0,3,84,0,0,7,45,545,1,21,26
2023-10-28T13:00:00Z,0,18,0,0,0,0,82,0,0,1,71,538,1,28,22
2023-10-28T14:00:00Z,0,16,0,0,0,6,89,0,0,0,52,579,2,19,23
2023-10-28T15:00:00Z,0,26,0,0,0,7,101,0,0,2,48,561,3,20,12
2023-10-28T16:00:00Z,0,42,0,0,0,13,90,0,0,6,34,502,0,18,22
2023-10-28T17:00:00Z,0,65,0,0,2,10,103,0,0,2,48,517,0,16,20
2023-10-28T18:00:00Z,0,201,0,0,29,15,283,0,0,31,6,7,0,0,0
2023-10-28T19:00:00Z,0,160,0,0,52,25,271,0,0,6,5,1,0,0,0
2023-10-28T20:00:00Z,0,221,0,0,16,21,269,0,0,9,3,1,0,0,0
2023-10-28T21:00:00Z,0,184,0,0,29,16,251,0,0,8,1,0,0,0,0
