timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-21T22:00:00Z,0,4,0,0,2,1,19,0,0,1,13,160,0,4,13
2023-05-21T23:00:00Z,0,0,0,0,0,0,11,0,0,0,1,70,0,1,2
2023-05-22T00:00:00Z,0,0,0,0,0,0,5,0,0,1,1,41,0,0,0
2023-05-22T01:00:00Z,0,0,0,0,0,0,7,0,0,0,0,41,0,0,0
2023-05-22T02:00:00Z,0,3,0,0,0,1,6,0,0,1,1,37,0,1,2
2023-05-22T03:00:00Z,0,5,0,0,0,2,30,0,0,4,11,172,4,6,12
2023-05-22T04:00:00Z,0,9,0,0,1,0,41,1,0,3,19,344,5,33,54
2023-05-22T05:00:00Z,0,33,0,0,3,3,61,0,2,12,35,427,18,51,54
2023-05-22T06:00:00Z,0,43,0,0,0,4,76,0,0,28,50,448,9,40,35
2023-05-22T07:00:00Z,1,31,0,0,1,5,78,0,1,26,70,350,8,9,42
2023-05-22T08:00:00Z,0,27,0,0,0,4,91,1,0,26,53,401,1,11,32
2023-05-22T09:00:00Z,2,29,0,0,4,7,104,0,0,21,36,435,1,17,46
2023-05-22T10:00:00Z,1,25,0,0,4,7,91,0,0,25,42,482,7,17,39
2023-05-22T11:00:00Z,0,20,0,0,8,9,85,0,0,18,44,466,7,31,55
2023-05-22T12:00:00Z,1,23,0,0,4,1,65,0,0,28,45,491,5,22,76
2023-05-22T13:00:00Z,0,26,0,0,6,5,82,0,0,31,61,509,7,42,110
2023-05-22T14:00:00Z,0,19,0,0,1,2,61,0,0,29,68,537,12,27,93
2023-05-22T15:00:00Z,0,25,0,0,1,0,72,0,0,23,46,496,15,43,96
2023-05-22T16:00:00Z,0,22,0,0,2,2,66,0,0,13,38,501,12,36,81
2023-05-22T17:00:00Z,0,16,0,0,0,0,47,0,0,14,16,432,4,18,72
2023-05-22T18:00:00Z,0,11,0,0,2,0,46,0,0,7,20,379,0,11,43
2023-05-22T19:00:00Z,0,20,0,0,0,2,39,0,0,11,16,308,1,14,27
2023-05-22T20:00:00Z,0,17,0,0,0,0,33,0,0,1,17,363,0,7,25
2023-05-22T21:00:00Z,1,4,0,0,0,0,30,0,0,3,23,216,0,2,13
