timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-06T23:00:00Z,0,100,2,0,3,0,25,1,42,7
2023-12-07T00:00:00Z,0,54,0,0,6,0,19,0,21,3
2023-12-07T01:00:00Z,0,50,5,0,3,0,14,0,18,2
2023-12-07T02:00:00Z,0,30,8,0,6,1,11,0,25,9
2023-12-07T03:00:00Z,1,47,4,0,3,0,26,0,42,10
2023-12-07T04:00:00Z,1,253,18,1,5,2,211,0,114,18
2023-12-07T05:00:00Z,2,350,26,0,21,2,358,1,150,38
2023-12-07T06:00:00Z,5,438,63,1,33,9,550,9,180,74
2023-12-07T07:00:00Z,4,555,71,1,50,12,665,16,221,69
2023-12-07T08:00:00Z,9,513,45,0,41,19,457,5,149,70
2023-12-07T09:00:00Z,27,488,61,8,36,70,362,8,129,61
2023-12-07T10:00:00Z,27,556,54,7,48,43,288,8,190,61
2023-12-07T11:00:00Z,9,648,47,7,56,22,293,6,178,57
2023-12-07T12:00:00Z,13,710,44,4,59,35,318,6,201,50
2023-12-07T13:00:00Z,14,890,62,7,48,32,326,8,234,47
2023-12-07T14:00:00Z,31,1023,51,10,44,69,411,11,192,35
2023-12-07T15:00:00Z,10,1101,66,8,50,23,477,3,198,36
2023-12-07T16:00:00Z,10,1039,54,8,28,15,427,3,226,29
2023-12-07T17:00:00Z,3,783,39,6,34,3,373,3,166,29
2023-12-07T18:00:00Z,3,666,16,4,18,1,305,2,169,26
2023-12-07T19:00:00Z,2,480,11,1,14,3,204,0,121,21
2023-12-07T20:00:00Z,2,437,15,0,4,0,146,0,114,14
2023-12-07T21:00:00Z,5,341,7,0,12,5,127,0,92,8
2023-12-07T22:00:00Z,5,239,6,0,2,3,109,0,70,18
