timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-21T23:00:00Z,4,3,41,0,2,0,5,118,0,9,1
2023-12-22T00:00:00Z,2,0,4,0,0,0,2,21,0,3,0
2023-12-22T01:00:00Z,1,0,1,0,0,0,1,5,0,1,0
2023-12-22T02:00:00Z,1,0,4,0,0,0,1,19,0,6,1
2023-12-22T03:00:00Z,1,0,7,0,1,0,0,9,0,1,2
2023-12-22T04:00:00Z,2,0,14,0,0,0,1,38,2,1,1
2023-12-22T05:00:00Z,5,0,51,0,2,0,2,87,0,11,0
2023-12-22T06:00:00Z,4,0,70,0,3,0,1,149,1,35,3
2023-12-22T07:00:00Z,15,0,119,0,8,0,0,256,0,60,0
2023-12-22T08:00:00Z,41,0,244,1,10,6,18,590,3,154,3
2023-12-22T09:00:00Z,31,0,269,1,5,3,13,735,0,177,3
2023-12-22T10:00:00Z,44,0,234,0,23,5,7,680,4,185,10
2023-12-22T11:00:00Z,40,1,298,0,9,3,10,725,3,161,7
2023-12-22T12:00:00Z,32,0,254,0,10,4,14,734,1,150,0
2023-12-22T13:00:00Z,58,1,307,0,10,3,9,737,2,152,4
2023-12-22T14:00:00Z,35,0,331,0,8,7,22,677,4,159,6
2023-12-22T15:00:00Z,49,0,339,0,9,6,25,597,3,165,9
2023-12-22T16:00:00Z,46,0,260,0,2,1,16,646,4,142,2
2023-12-22T17:00:00Z,31,0,229,0,2,7,9,619,1,119,6
2023-12-22T18:00:00Z,36,0,206,0,3,1,2,589,4,111,0
2023-12-22T19:00:00Z,28,0,146,0,2,0,3,439,2,57,5
2023-12-22T20:00:00Z,19,0,123,0,2,0,2,327,0,47,3
2023-12-22T21:00:00Z,18,0,115,0,2,2,2,313,0,41,2
2023-12-22T22:00:00Z,10,0,83,0,2,0,6,255,3,33,2
