timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-28T23:00:00Z,1,62,0,34,0
2023-12-29T00:00:00Z,0,39,0,29,1
2023-12-29T01:00:00Z,0,15,0,14,4
2023-12-29T02:00:00Z,0,11,0,14,0
2023-12-29T03:00:00Z,0,11,0,15,0
2023-12-29T04:00:00Z,0,33,0,28,0
2023-12-29T05:00:00Z,2,78,0,82,2
2023-12-29T06:00:00Z,4,138,2,98,0
2023-12-29T07:00:00Z,0,155,0,124,4
2023-12-29T08:00:00Z,1,201,2,136,0
2023-12-29T09:00:00Z,3,334,0,176,5
2023-12-29T10:00:00Z,6,471,3,201,7
2023-12-29T11:00:00Z,1,407,1,246,6
2023-12-29T12:00:00Z,7,563,1,251,10
2023-12-29T13:00:00Z,6,544,0,259,19
2023-12-29T14:00:00Z,16,565,4,226,10
2023-12-29T15:00:00Z,16,558,2,207,12
2023-12-29T16:00:00Z,8,670,0,189,6
2023-12-29T17:00:00Z,9,513,0,171,2
2023-12-29T18:00:00Z,3,425,4,157,9
2023-12-29T19:00:00Z,5,294,0,136,1
2023-12-29T20:00:00Z,3,293,0,106,4
2023-12-29T21:00:00Z,0,295,1,93,3
2023-12-29T22:00:00Z,4,159,0,45,1
