timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-03T22:00:00Z,0,0,241,2,114,1,0,231,0,40,0
2023-06-03T23:00:00Z,0,0,189,1,68,0,0,128,0,29,0
2023-06-04T00:00:00Z,0,1,140,0,65,0,0,68,0,23,0
2023-06-04T01:00:00Z,0,0,120,2,51,0,0,63,0,12,0
2023-06-04T02:00:00Z,0,0,76,0,35,0,0,55,0,12,0
2023-06-04T03:00:00Z,1,1,72,0,29,1,1,52,0,7,0
2023-06-04T04:00:00Z,1,0,47,0,28,1,0,60,0,13,0
2023-06-04T05:00:00Z,0,0,45,0,27,1,0,27,0,14,0
2023-06-04T06:00:00Z,4,2,58,0,29,1,0,54,0,21,0
2023-06-04T07:00:00Z,0,1,115,1,29,0,0,109,0,42,1
2023-06-04T08:00:00Z,2,4,150,1,40,1,0,165,0,69,0
2023-06-04T09:00:00Z,3,11,208,0,44,2,0,243,0,71,0
2023-06-04T10:00:00Z,2,9,279,3,53,2,0,268,1,52,0
2023-06-04T11:00:00Z,4,8,306,1,44,3,0,338,1,83,2
2023-06-04T12:00:00Z,2,1,270,0,68,1,0,340,0,51,0
2023-06-04T13:00:00Z,3,6,272,1,82,1,1,277,0,80,0
2023-06-04T14:00:00Z,1,2,254,1,128,3,0,235,0,123,0
2023-06-04T15:00:00Z,1,0,168,2,170,3,1,258,0,125,0
2023-06-04T16:00:00Z,2,1,223,0,125,0,0,339,0,125,1
2023-06-04T17:00:00Z,3,2,260,0,134,0,0,318,0,93,0
2023-06-04T18:00:00Z,0,0,275,0,118,0,0,313,1,72,0
2023-06-04T19:00:00Z,1,0,226,0,108,0,0,234,0,58,0
2023-06-04T20:00:00Z,0,0,251,0,124,1,0,184,2,44,0
2023-06-04T21:00:00Z,0,0,183,0,84,0,0,99,1,29,0
