timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-02T23:00:00Z,31,0,105,0,14,2,0,180,0,17,2
2024-02-03T00:00:00Z,34,0,75,1,7,0,0,107,0,4,0
2024-02-03T01:00:00Z,21,1,59,0,5,0,0,83,0,8,0
2024-02-03T02:00:00Z,19,0,47,0,3,0,0,62,0,5,0
2024-02-03T03:00:00Z,12,0,38,0,4,0,0,51,0,2,0
2024-02-03T04:00:00Z,13,0,37,0,6,0,0,49,2,4,0
2024-02-03T05:00:00Z,25,0,32,0,5,0,0,77,1,20,0
2024-02-03T06:00:00Z,19,0,48,0,3,0,0,102,0,7,0
2024-02-03T07:00:00Z,41,2,53,0,5,0,0,148,0,26,1
2024-02-03T08:00:00Z,80,1,96,0,16,1,0,209,1,28,7
2024-02-03T09:00:00Z,103,1,122,1,10,1,0,314,2,50,0
2024-02-03T10:00:00Z,141,5,116,0,29,0,3,341,0,50,0
2024-02-03T11:00:00Z,131,2,155,0,34,1,1,353,1,61,3
2024-02-03T12:00:00Z,121,5,192,0,24,1,3,406,0,59,3
2024-02-03T13:00:00Z,138,10,166,0,28,2,2,403,0,81,4
2024-02-03T14:00:00Z,120,7,214,2,22,3,6,391,1,54,11
2024-02-03T15:00:00Z,122,17,205,0,37,2,15,324,0,44,30
2024-02-03T16:00:00Z,127,11,226,1,26,6,15,384,1,38,19
2024-02-03T17:00:00Z,127,7,217,1,23,4,12,353,2,34,13
2024-02-03T18:00:00Z,113,10,210,0,26,2,5,441,1,32,13
2024-02-03T19:00:00Z,87,9,194,0,27,1,4,350,0,36,4
2024-02-03T20:00:00Z,79,7,159,0,27,0,1,333,0,33,0
2024-02-03T21:00:00Z,74,2,139,0,15,0,2,319,0,23,1
2024-02-03T22:00:00Z,61,1,137,0,19,0,0,274,0,22,2
