timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-06T22:00:00Z,25,,,,,,0,25,1,25,8
2023-06-06T23:00:00Z,10,,,,,,0,1,0,11,0
2023-06-07T00:00:00Z,8,,,,,,0,1,0,9,0
2023-06-07T01:00:00Z,2,,,,,,0,3,2,5,2
2023-06-07T02:00:00Z,4,,,,,,1,12,0,13,0
2023-06-07T03:00:00Z,28,,,,,,1,26,0,35,0
2023-06-07T04:00:00Z,53,,,,,,11,108,6,128,7
2023-06-07T05:00:00Z,88,,,,,,10,118,1,133,2
2023-06-07T06:00:00Z,182,,,,,,11,162,0,162,8
2023-06-07T07:00:00Z,155,,,,,,14,139,1,141,2
2023-06-07T08:00:00Z,116,,,,,,5,142,0,121,7
2023-06-07T09:00:00Z,104,,,,,,10,140,14,109,11
2023-06-07T10:00:00Z,124,,,,,,10,147,1,110,9
2023-06-07T11:00:00Z,121,,,,,,2,111,8,102,7
2023-06-07T12:00:00Z,114,,,,,,5,126,8,134,8
2023-06-07T13:00:00Z,145,,,,,,10,226,6,123,7
2023-06-07T14:00:00Z,141,,,,,,9,212,7,125,8
2023-06-07T15:00:00Z,163,,,,,,6,191,3,142,5
2023-06-07T16:00:00Z,188,,,,,,6,176,4,116,2
2023-06-07T17:00:00Z,178,,,,,,4,191,0,99,4
2023-06-07T18:00:00Z,84,,,,,,6,186,3,87,4
2023-06-07T19:00:00Z,77,,,,,,7,100,4,100,7
2023-06-07T20:00:00Z,65,,,,,,4,78,2,111,7
2023-06-07T21:00:00Z,57,,,,,,5,56,0,75,1
