timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-19T22:00:00Z,0,15,0,7,0,0,8,0,7,0,2,28,0,12,0
2023-07-19T23:00:00Z,0,8,0,1,0,0,7,0,10,0,0,6,0,12,0
2023-07-20T00:00:00Z,0,7,0,1,0,8,5,0,10,1,0,5,0,12,0
2023-07-20T01:00:00Z,0,5,0,1,0,1,2,0,7,0,0,2,0,19,0
2023-07-20T02:00:00Z,0,10,0,1,0,0,8,0,11,0,3,11,0,14,0
2023-07-20T03:00:00Z,0,27,0,15,0,0,37,2,55,2,1,68,0,64,2
2023-07-20T04:00:00Z,0,47,0,36,0,1,72,6,116,2,3,149,2,159,3
2023-07-20T05:00:00Z,0,79,0,60,0,5,117,3,170,5,9,292,0,276,2
2023-07-20T06:00:00Z,0,58,0,65,0,6,123,3,175,5,7,302,2,256,3
2023-07-20T07:00:00Z,0,42,0,42,0,0,118,9,151,5,10,251,0,128,10
2023-07-20T08:00:00Z,0,45,0,35,0,1,106,5,146,5,5,166,4,122,11
2023-07-20T09:00:00Z,0,32,0,25,0,2,104,2,121,3,2,136,2,97,6
2023-07-20T10:00:00Z,0,57,0,49,1,2,95,4,148,4,3,182,1,119,8
2023-07-20T11:00:00Z,0,58,0,37,0,0,138,11,181,3,5,193,1,164,1
2023-07-20T12:00:00Z,1,119,0,50,1,4,150,11,178,3,7,203,5,187,7
2023-07-20T13:00:00Z,0,93,0,57,0,3,164,5,179,2,3,213,1,221,5
2023-07-20T14:00:00Z,1,68,0,59,0,5,210,10,140,3,10,239,1,237,3
2023-07-20T15:00:00Z,0,74,0,45,0,2,171,3,119,2,2,235,0,211,4
2023-07-20T16:00:00Z,0,58,0,37,2,3,150,3,118,1,5,222,0,166,3
2023-07-20T17:00:00Z,0,42,0,35,0,1,88,0,77,0,3,158,0,128,1
2023-07-20T18:00:00Z,0,34,0,24,0,1,75,2,52,0,2,111,0,95,0
2023-07-20T19:00:00Z,0,39,0,19,0,0,102,1,41,1,3,81,0,75,0
2023-07-20T20:00:00Z,0,32,0,19,0,2,88,0,37,1,2,79,0,62,0
2023-07-20T21:00:00Z,0,41,0,25,0,0,76,1,35,2,0,51,0,34,1
