timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-01T23:00:00Z,2,79,0,12,1,0,10,0,64,1
2023-03-02T00:00:00Z,1,44,0,9,0,0,10,0,45,0
2023-03-02T01:00:00Z,0,24,0,6,0,0,3,0,26,0
2023-03-02T02:00:00Z,1,23,0,13,0,1,11,0,55,0
2023-03-02T03:00:00Z,1,34,0,13,1,0,19,0,53,2
2023-03-02T04:00:00Z,9,191,1,32,4,1,85,4,229,20
2023-03-02T05:00:00Z,6,313,2,56,11,2,132,1,326,5
2023-03-02T06:00:00Z,7,355,6,88,39,10,186,3,395,13
2023-03-02T07:00:00Z,16,514,14,74,22,7,312,5,375,25
2023-03-02T08:00:00Z,26,407,20,50,12,4,197,0,342,15
2023-03-02T09:00:00Z,44,438,22,34,5,8,189,1,307,23
2023-03-02T10:00:00Z,13,519,13,51,13,3,119,2,381,20
2023-03-02T11:00:00Z,8,524,10,74,18,8,89,3,376,31
2023-03-02T12:00:00Z,8,507,23,95,35,14,87,3,406,30
2023-03-02T13:00:00Z,7,632,21,80,14,16,121,0,444,20
2023-03-02T14:00:00Z,14,739,43,79,26,24,228,2,422,24
2023-03-02T15:00:00Z,12,746,20,92,18,13,329,1,364,24
2023-03-02T16:00:00Z,11,741,19,93,17,4,284,3,374,24
2023-03-02T17:00:00Z,3,750,15,71,15,14,216,2,261,9
2023-03-02T18:00:00Z,4,667,4,38,15,4,108,1,185,13
2023-03-02T19:00:00Z,4,419,0,35,10,0,84,0,246,6
2023-03-02T20:00:00Z,2,357,2,41,4,1,66,1,189,10
2023-03-02T21:00:00Z,5,295,0,27,4,1,41,1,170,6
2023-03-02T22:00:00Z,1,218,0,14,4,2,40,0,138,3
