timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-28T23:00:00Z,2,182,5,0,4,0,40,0,58,6
2024-03-29T00:00:00Z,1,145,1,1,2,0,28,0,40,1
2024-03-29T01:00:00Z,0,117,5,0,1,1,21,0,35,1
2024-03-29T02:00:00Z,1,83,1,0,1,0,18,0,29,3
2024-03-29T03:00:00Z,0,55,0,0,0,0,14,0,19,5
2024-03-29T04:00:00Z,3,81,2,0,1,0,34,0,15,5
2024-03-29T05:00:00Z,4,83,2,1,2,1,55,1,11,1
2024-03-29T06:00:00Z,4,82,5,0,4,0,55,0,4,4
2024-03-29T07:00:00Z,8,88,5,0,5,0,65,0,13,6
2024-03-29T08:00:00Z,21,174,5,0,4,0,87,0,19,6
2024-03-29T09:00:00Z,3,203,12,1,6,13,142,1,22,7
2024-03-29T10:00:00Z,4,279,11,1,11,14,157,1,39,8
2024-03-29T11:00:00Z,6,278,8,2,7,39,294,2,18,5
2024-03-29T12:00:00Z,7,401,14,2,6,18,166,0,39,12
2024-03-29T13:00:00Z,40,476,14,7,2,38,167,2,65,16
2024-03-29T14:00:00Z,14,398,15,3,12,33,149,0,90,13
2024-03-29T15:00:00Z,4,387,11,1,11,33,162,0,58,5
2024-03-29T16:00:00Z,2,387,14,1,19,9,202,0,100,15
2024-03-29T17:00:00Z,2,450,10,1,12,0,198,0,174,15
2024-03-29T18:00:00Z,1,401,10,0,9,3,184,0,115,11
2024-03-29T19:00:00Z,0,354,4,0,10,0,157,0,126,17
2024-03-29T20:00:00Z,2,318,2,0,7,1,110,0,115,13
2024-03-29T21:00:00Z,2,360,9,0,10,1,99,1,116,10
2024-03-29T22:00:00Z,0,245,6,0,4,0,69,2,78,6
