timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-29T23:00:00Z,0,2,222,1,29,1,0,116,0,3,0
2023-12-30T00:00:00Z,0,3,155,1,32,2,1,96,0,5,0
2023-12-30T01:00:00Z,0,0,98,4,19,2,1,57,0,7,0
2023-12-30T02:00:00Z,0,1,70,0,49,1,0,38,0,11,0
2023-12-30T03:00:00Z,0,0,60,2,21,2,0,55,0,9,1
2023-12-30T04:00:00Z,0,1,61,1,18,2,0,59,0,11,0
2023-12-30T05:00:00Z,0,2,68,5,18,2,2,76,0,17,0
2023-12-30T06:00:00Z,0,3,84,1,29,5,1,49,2,33,0
2023-12-30T07:00:00Z,0,2,105,3,32,1,0,113,0,36,0
2023-12-30T08:00:00Z,0,2,116,2,30,2,0,212,1,22,0
2023-12-30T09:00:00Z,0,2,186,2,51,1,0,270,0,36,0
2023-12-30T10:00:00Z,1,0,269,1,50,2,0,342,0,18,0
2023-12-30T11:00:00Z,0,1,355,2,54,2,0,390,1,31,1
2023-12-30T12:00:00Z,0,3,362,3,87,10,0,370,1,46,1
2023-12-30T13:00:00Z,0,1,345,3,114,5,0,407,0,54,0
2023-12-30T14:00:00Z,0,2,413,3,78,0,1,388,0,41,0
2023-12-30T15:00:00Z,0,4,386,0,159,1,0,446,0,36,0
2023-12-30T16:00:00Z,0,51,466,0,52,7,22,504,1,9,9
2023-12-30T17:00:00Z,0,5,373,2,164,2,1,347,0,34,0
2023-12-30T18:00:00Z,0,2,332,0,140,3,0,281,0,24,0
2023-12-30T19:00:00Z,0,13,355,1,90,2,0,243,0,22,1
2023-12-30T20:00:00Z,0,3,275,2,109,2,0,271,0,25,1
2023-12-30T21:00:00Z,0,1,272,1,146,1,0,230,0,13,0
2023-12-30T22:00:00Z,0,1,219,0,103,0,0,186,0,14,0
