timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-18T23:00:00Z,1,296,0,84,0
2023-03-19T00:00:00Z,1,205,0,66,0
2023-03-19T01:00:00Z,0,151,0,44,0
2023-03-19T02:00:00Z,0,132,0,46,0
2023-03-19T03:00:00Z,0,78,0,31,0
2023-03-19T04:00:00Z,0,92,0,27,0
2023-03-19T05:00:00Z,2,77,0,29,0
2023-03-19T06:00:00Z,0,55,0,17,0
2023-03-19T07:00:00Z,1,87,0,41,0
2023-03-19T08:00:00Z,1,197,0,80,0
2023-03-19T09:00:00Z,2,329,0,106,3
2023-03-19T10:00:00Z,8,456,1,96,0
2023-03-19T11:00:00Z,20,559,0,84,1
2023-03-19T12:00:00Z,17,648,1,112,1
2023-03-19T13:00:00Z,16,666,0,123,0
2023-03-19T14:00:00Z,21,626,0,90,5
2023-03-19T15:00:00Z,6,575,0,128,0
2023-03-19T16:00:00Z,8,638,0,167,3
2023-03-19T17:00:00Z,14,720,1,134,1
2023-03-19T18:00:00Z,14,594,0,158,4
2023-03-19T19:00:00Z,6,416,0,132,3
2023-03-19T20:00:00Z,4,379,1,90,2
2023-03-19T21:00:00Z,3,239,0,65,0
2023-03-19T22:00:00Z,4,162,0,38,0
