timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-06T23:00:00Z,1.0,22.0,0.0,6.0,6.0
2024-01-07T00:00:00Z,,,,,
2024-01-07T01:00:00Z,,,,,
2024-01-07T02:00:00Z,,,,,
2024-01-07T03:00:00Z,0.0,3.0,0.0,1.0,0.0
2024-01-07T04:00:00Z,0.0,0.0,0.0,2.0,1.0
2024-01-07T05:00:00Z,0.0,0.0,1.0,0.0,3.0
2024-01-07T06:00:00Z,,,,,
2024-01-07T07:00:00Z,0.0,1.0,1.0,0.0,0.0
2024-01-07T08:00:00Z,,,,,
2024-01-07T09:00:00Z,,,,,
2024-01-07T10:00:00Z,0.0,27.0,5.0,8.0,8.0
2024-01-07T11:00:00Z,,,,,
2024-01-07T12:00:00Z,1.0,25.0,6.0,11.0,28.0
2024-01-07T13:00:00Z,2.0,46.0,6.0,19.0,25.0
2024-01-07T14:00:00Z,0.0,44.0,4.0,18.0,22.0
2024-01-07T15:00:00Z,1.0,28.0,7.0,7.0,11.0
2024-01-07T16:00:00Z,1.0,59.0,5.0,25.0,30.0
2024-01-07T17:00:00Z,0.0,18.0,4.0,9.0,10.0
2024-01-07T18:00:00Z,1.0,49.0,11.0,24.0,19.0
2024-01-07T19:00:00Z,0.0,15.0,7.0,4.0,3.0
2024-01-07T20:00:00Z,1.0,34.0,7.0,12.0,21.0
2024-01-07T21:00:00Z,1.0,36.0,8.0,7.0,20.0
2024-01-07T22:00:00Z,0.0,8.0,1.0,12.0,8.0
