timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-05T22:00:00Z,1,112,0,35,0
2023-06-05T23:00:00Z,3,47,0,26,0
2023-06-06T00:00:00Z,1,33,0,15,0
2023-06-06T01:00:00Z,0,31,0,22,0
2023-06-06T02:00:00Z,0,28,0,12,3
2023-06-06T03:00:00Z,3,137,1,86,0
2023-06-06T04:00:00Z,9,298,5,206,7
2023-06-06T05:00:00Z,22,525,8,251,5
2023-06-06T06:00:00Z,8,612,11,240,14
2023-06-06T07:00:00Z,12,619,10,225,8
2023-06-06T08:00:00Z,5,605,22,236,13
2023-06-06T09:00:00Z,9,599,18,234,15
2023-06-06T10:00:00Z,17,648,4,179,6
2023-06-06T11:00:00Z,14,621,4,144,4
2023-06-06T12:00:00Z,32,575,5,168,3
2023-06-06T13:00:00Z,79,727,3,138,10
2023-06-06T14:00:00Z,38,796,2,152,9
2023-06-06T15:00:00Z,27,869,2,152,15
2023-06-06T16:00:00Z,14,741,5,173,0
2023-06-06T17:00:00Z,6,575,2,151,7
2023-06-06T18:00:00Z,7,380,0,140,0
2023-06-06T19:00:00Z,6,383,0,108,0
2023-06-06T20:00:00Z,0,269,1,103,1
2023-06-06T21:00:00Z,3,200,1,73,1
