timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-29T23:00:00Z,3,155,0,8,0,0,44,0,87,1
2023-12-30T00:00:00Z,1,103,0,6,1,0,22,0,51,1
2023-12-30T01:00:00Z,2,99,0,5,0,1,11,0,53,0
2023-12-30T02:00:00Z,2,64,0,6,0,0,24,0,53,0
2023-12-30T03:00:00Z,1,52,0,11,0,0,11,0,41,0
2023-12-30T04:00:00Z,2,71,0,5,0,0,40,0,79,0
2023-12-30T05:00:00Z,0,73,0,7,1,1,26,2,91,4
2023-12-30T06:00:00Z,1,82,0,18,0,0,38,0,68,8
2023-12-30T07:00:00Z,4,112,0,13,0,0,60,0,125,0
2023-12-30T08:00:00Z,2,228,1,18,0,4,92,0,159,0
2023-12-30T09:00:00Z,2,303,1,26,0,1,121,1,202,3
2023-12-30T10:00:00Z,5,405,1,26,2,3,127,2,253,10
2023-12-30T11:00:00Z,4,449,1,28,1,14,135,1,259,7
2023-12-30T12:00:00Z,9,465,2,38,5,4,153,2,252,10
2023-12-30T13:00:00Z,5,525,3,30,7,8,146,0,314,7
2023-12-30T14:00:00Z,8,566,1,36,2,4,155,0,281,5
2023-12-30T15:00:00Z,5,439,2,45,0,5,148,1,308,1
2023-12-30T16:00:00Z,9,500,8,49,2,4,169,4,266,8
2023-12-30T17:00:00Z,3,492,3,50,4,4,187,0,219,8
2023-12-30T18:00:00Z,6,351,4,48,3,0,123,3,216,8
2023-12-30T19:00:00Z,2,348,0,27,1,0,115,0,177,3
2023-12-30T20:00:00Z,2,270,0,18,2,0,71,0,148,1
2023-12-30T21:00:00Z,5,252,0,20,0,0,72,0,122,1
2023-12-30T22:00:00Z,8,188,4,12,0,0,50,0,103,1
