timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-26T23:00:00Z,0,13,0,1,0,0,6,0,8,0,0,2,0,0,0
2023-02-27T00:00:00Z,0,6,0,2,0,0,6,0,3,0,0,2,0,0,0
2023-02-27T01:00:00Z,0,4,0,3,0,0,5,0,5,0,0,1,0,1,0
2023-02-27T02:00:00Z,0,4,0,2,0,0,0,0,9,0,0,3,0,2,0
2023-02-27T03:00:00Z,0,8,0,4,0,0,14,0,17,0,0,4,0,1,0
2023-02-27T04:00:00Z,0,31,0,19,0,0,44,0,71,0,0,13,0,0,0
2023-02-27T05:00:00Z,0,58,0,36,0,0,100,0,220,0,0,34,0,2,0
2023-02-27T06:00:00Z,0,88,0,63,0,0,165,0,335,0,0,55,0,4,0
2023-02-27T07:00:00Z,2,110,0,77,0,0,225,0,221,0,1,40,0,3,0
2023-02-27T08:00:00Z,0,69,0,52,1,3,185,0,165,0,1,15,0,1,0
2023-02-27T09:00:00Z,0,58,0,43,1,1,134,0,152,0,0,15,0,5,0
2023-02-27T10:00:00Z,0,71,0,55,0,0,115,7,153,2,1,10,0,6,1
2023-02-27T11:00:00Z,0,76,0,46,0,0,123,0,160,0,0,19,0,6,0
2023-02-27T12:00:00Z,0,66,0,55,0,1,129,4,168,5,1,17,0,4,0
2023-02-27T13:00:00Z,0,105,0,64,0,1,142,4,208,1,0,32,0,5,0
2023-02-27T14:00:00Z,1,189,0,73,0,1,93,1,252,0,1,55,0,8,0
2023-02-27T15:00:00Z,3,157,0,63,0,1,156,0,226,0,0,45,0,4,0
2023-02-27T16:00:00Z,0,93,0,54,0,1,185,0,220,0,0,30,0,3,0
2023-02-27T17:00:00Z,0,63,0,49,0,3,124,0,215,0,0,36,0,3,0
2023-02-27T18:00:00Z,0,54,0,35,0,0,83,0,125,0,0,25,0,1,0
2023-02-27T19:00:00Z,0,37,0,30,5,0,63,0,77,0,0,9,0,0,0
2023-02-27T20:00:00Z,0,37,0,15,0,0,57,0,54,0,0,6,0,2,0
2023-02-27T21:00:00Z,0,32,0,19,0,0,61,0,52,0,0,9,0,1,0
2023-02-27T22:00:00Z,0,62,0,22,0,0,75,0,26,0,0,16,0,1,0
