timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-07T23:00:00Z,0,1,40,0,4,6,1,75,7,26,4
2023-11-08T00:00:00Z,0,0,27,1,4,6,0,46,1,15,0
2023-11-08T01:00:00Z,0,0,17,3,2,3,1,32,0,12,2
2023-11-08T02:00:00Z,0,0,33,2,5,7,1,41,6,24,3
2023-11-08T03:00:00Z,0,2,52,0,2,8,1,88,4,38,4
2023-11-08T04:00:00Z,0,3,136,3,14,10,7,374,9,89,21
2023-11-08T05:00:00Z,0,8,240,7,33,30,12,546,37,130,61
2023-11-08T06:00:00Z,1,11,248,16,30,35,5,643,39,189,69
2023-11-08T07:00:00Z,0,5,247,11,38,50,12,625,50,138,41
2023-11-08T08:00:00Z,0,11,259,16,50,55,15,472,45,151,60
2023-11-08T09:00:00Z,0,13,291,9,30,50,7,436,29,123,57
2023-11-08T10:00:00Z,0,13,279,4,33,47,9,423,43,121,60
2023-11-08T11:00:00Z,0,12,293,8,15,37,11,472,50,100,73
2023-11-08T12:00:00Z,0,10,265,1,39,47,16,463,44,106,103
2023-11-08T13:00:00Z,0,7,269,9,31,35,10,395,47,132,81
2023-11-08T14:00:00Z,0,12,220,16,39,20,10,546,54,150,64
2023-11-08T15:00:00Z,0,9,191,7,23,30,7,640,42,118,84
2023-11-08T16:00:00Z,0,9,232,7,25,23,7,660,31,115,62
2023-11-08T17:00:00Z,0,10,256,5,28,28,6,613,23,87,37
2023-11-08T18:00:00Z,0,4,191,2,15,14,9,452,24,68,41
2023-11-08T19:00:00Z,0,3,162,3,13,13,5,390,22,65,20
2023-11-08T20:00:00Z,0,2,153,1,11,12,6,365,10,75,27
2023-11-08T21:00:00Z,0,2,106,3,10,8,6,262,7,70,17
2023-11-08T22:00:00Z,0,0,69,1,4,6,3,194,6,55,4
