timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-09-17T22:00:00Z,0,0,9,0,0,0,2,0,40,1,0,0
2023-09-17T23:00:00Z,0,0,6,0,0,0,3,1,12,0,0,0
2023-09-18T00:00:00Z,0,0,3,0,0,0,1,0,9,0,0,0
2023-09-18T01:00:00Z,0,0,0,0,0,0,1,0,12,0,0,0
2023-09-18T02:00:00Z,0,0,1,0,0,0,0,0,3,0,0,0
2023-09-18T03:00:00Z,1,0,6,0,0,0,6,0,19,2,0,0
2023-09-18T04:00:00Z,0,0,29,0,1,0,5,1,46,2,0,0
2023-09-18T05:00:00Z,2,0,36,0,1,0,34,1,66,5,0,0
2023-09-18T06:00:00Z,3,0,53,1,3,0,38,2,74,1,0,0
2023-09-18T07:00:00Z,1,0,72,1,0,0,34,0,90,3,0,0
2023-09-18T08:00:00Z,2,1,75,1,1,0,53,1,79,1,0,0
2023-09-18T09:00:00Z,1,0,75,0,0,0,55,3,84,0,2,0
2023-09-18T10:00:00Z,5,1,87,0,0,0,64,2,117,3,0,0
2023-09-18T11:00:00Z,2,0,75,4,0,0,72,5,133,2,0,0
2023-09-18T12:00:00Z,5,1,81,0,0,0,67,2,149,4,0,0
2023-09-18T13:00:00Z,1,2,94,1,0,0,89,1,146,1,0,0
2023-09-18T14:00:00Z,3,0,104,0,1,0,128,3,141,1,0,0
2023-09-18T15:00:00Z,2,0,106,0,0,0,153,3,151,6,0,0
2023-09-18T16:00:00Z,8,1,123,3,0,0,113,9,166,2,0,0
2023-09-18T17:00:00Z,3,1,83,0,0,0,88,2,151,0,0,0
2023-09-18T18:00:00Z,2,0,59,0,0,0,40,3,105,0,0,0
2023-09-18T19:00:00Z,1,0,62,0,0,0,30,3,76,1,1,0
2023-09-18T20:00:00Z,0,0,20,0,0,0,13,1,48,1,0,0
2023-09-18T21:00:00Z,0,0,24,0,0,0,4,3,34,0,0,0
