timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-29T23:00:00Z,0,,,,,,1,7,0,0,0
2024-03-01T00:00:00Z,0,,,,,,4,8,0,1,0
2024-03-01T01:00:00Z,0,,,,,,3,4,0,0,0
2024-03-01T02:00:00Z,0,,,,,,1,2,0,0,0
2024-03-01T03:00:00Z,0,,,,,,3,1,0,1,0
2024-03-01T04:00:00Z,1,,,,,,4,10,0,1,0
2024-03-01T05:00:00Z,2,,,,,,2,4,0,1,0
2024-03-01T06:00:00Z,0,,,,,,4,4,1,2,1
2024-03-01T07:00:00Z,0,,,,,,2,2,0,0,0
2024-03-01T08:00:00Z,0,,,,,,23,16,0,1,0
2024-03-01T09:00:00Z,0,,,,,,16,11,0,1,2
2024-03-01T10:00:00Z,0,,,,,,13,10,0,1,0
2024-03-01T11:00:00Z,0,,,,,,5,7,0,1,1
2024-03-01T12:00:00Z,2,,,,,,9,7,0,5,0
2024-03-01T13:00:00Z,0,,,,,,12,12,0,3,0
2024-03-01T14:00:00Z,0,,,,,,4,6,0,5,1
2024-03-01T15:00:00Z,2,,,,,,5,26,0,3,0
2024-03-01T16:00:00Z,1,,,,,,11,11,0,2,0
2024-03-01T17:00:00Z,13,,,,,,68,26,0,2,3
2024-03-01T18:00:00Z,1,,,,,,29,14,1,5,6
2024-03-01T19:00:00Z,0,,,,,,15,7,0,2,2
2024-03-01T20:00:00Z,2,,,,,,25,5,0,0,0
2024-03-01T21:00:00Z,1,,,,,,24,16,0,4,0
2024-03-01T22:00:00Z,4,,,,,,41,51,0,6,0
