timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-08T22:00:00Z,0,2,0,1,0,0,0,0,0,0,0,49,0,3,13
2023-06-08T23:00:00Z,0,2,0,0,0,0,0,0,0,0,0,34,1,0,2
2023-06-09T00:00:00Z,0,2,0,0,0,1,0,0,0,0,0,27,1,3,1
2023-06-09T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,10,0,2,6
2023-06-09T02:00:00Z,0,2,4,0,1,0,0,0,0,0,0,37,3,6,1
2023-06-09T03:00:00Z,0,2,5,4,0,1,1,0,0,0,1,87,7,19,11
2023-06-09T04:00:00Z,0,5,3,20,2,3,0,0,0,0,0,201,4,38,16
2023-06-09T05:00:00Z,0,2,13,15,3,3,7,0,0,0,1,243,16,47,25
2023-06-09T06:00:00Z,0,13,10,16,4,3,2,0,0,0,5,280,20,47,24
2023-06-09T07:00:00Z,0,6,21,21,6,4,3,0,0,0,1,329,11,55,21
2023-06-09T08:00:00Z,0,10,19,27,3,12,8,0,0,0,4,357,14,72,27
2023-06-09T09:00:00Z,0,4,23,19,8,8,6,0,0,1,3,359,10,72,34
2023-06-09T10:00:00Z,0,11,14,24,5,13,19,0,0,0,0,386,22,64,43
2023-06-09T11:00:00Z,0,10,17,32,2,3,12,0,0,0,3,488,24,67,35
2023-06-09T12:00:00Z,0,9,14,18,3,2,10,0,0,0,0,461,19,61,40
2023-06-09T13:00:00Z,0,18,14,16,10,14,29,0,0,0,2,572,19,59,29
2023-06-09T14:00:00Z,0,6,16,11,13,4,14,0,0,0,0,483,15,54,45
2023-06-09T15:00:00Z,0,7,6,13,6,4,16,0,0,0,1,461,12,39,38
2023-06-09T16:00:00Z,0,5,4,3,0,6,15,0,1,1,2,413,6,35,22
2023-06-09T17:00:00Z,0,10,1,3,2,0,13,0,0,0,1,321,3,10,11
2023-06-09T18:00:00Z,0,8,3,4,0,0,7,0,0,1,1,259,1,22,3
2023-06-09T19:00:00Z,0,9,3,2,2,1,2,0,1,0,1,233,1,11,10
2023-06-09T20:00:00Z,0,4,2,2,0,4,1,0,1,0,0,206,0,8,19
2023-06-09T21:00:00Z,0,11,5,6,0,1,1,0,0,0,0,165,1,11,14
