timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-11T23:00:00Z,,,,,
2024-01-12T00:00:00Z,0.0,0.0,2.0,0.0,0.0
2024-01-12T01:00:00Z,0.0,0.0,0.0,0.0,2.0
2024-01-12T02:00:00Z,0.0,1.0,0.0,3.0,0.0
2024-01-12T03:00:00Z,,,,,
2024-01-12T04:00:00Z,0.0,0.0,0.0,0.0,2.0
2024-01-12T05:00:00Z,0.0,6.0,6.0,8.0,4.0
2024-01-12T06:00:00Z,0.0,19.0,6.0,13.0,7.0
2024-01-12T07:00:00Z,2.0,109.0,30.0,53.0,39.0
2024-01-12T08:00:00Z,0.0,23.0,3.0,12.0,4.0
2024-01-12T09:00:00Z,4.0,55.0,5.0,29.0,24.0
2024-01-12T10:00:00Z,,,,,
2024-01-12T11:00:00Z,,,,,
2024-01-12T12:00:00Z,,,,,
2024-01-12T13:00:00Z,,,,,
2024-01-12T14:00:00Z,,,,,
2024-01-12T15:00:00Z,3.0,49.0,6.0,11.0,15.0
2024-01-12T16:00:00Z,1.0,40.0,6.0,19.0,19.0
2024-01-12T17:00:00Z,0.0,49.0,4.0,17.0,11.0
2024-01-12T18:00:00Z,,,,,
2024-01-12T19:00:00Z,1.0,32.0,2.0,15.0,12.0
2024-01-12T20:00:00Z,,,,,
2024-01-12T21:00:00Z,,,,,
2024-01-12T22:00:00Z,,,,,
