timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-05-07T22:00:00Z,0,0,10,0,0,0,4,0,64,1,0,0
2023-05-07T23:00:00Z,0,0,8,0,0,0,1,0,28,0,0,0
2023-05-08T00:00:00Z,0,0,8,0,0,0,0,0,29,0,0,0
2023-05-08T01:00:00Z,0,0,4,0,0,0,1,0,11,0,0,0
2023-05-08T02:00:00Z,0,0,4,1,0,0,0,0,13,1,0,0
2023-05-08T03:00:00Z,1,0,9,0,0,0,1,1,32,1,0,0
2023-05-08T04:00:00Z,1,0,16,0,1,1,12,0,57,0,0,0
2023-05-08T05:00:00Z,2,0,48,0,0,0,37,1,91,4,0,0
2023-05-08T06:00:00Z,0,1,50,1,3,0,31,1,125,1,1,0
2023-05-08T07:00:00Z,0,4,58,1,0,0,27,3,128,6,0,0
2023-05-08T08:00:00Z,2,1,75,0,1,0,41,5,154,4,2,0
2023-05-08T09:00:00Z,3,0,83,2,2,2,43,5,176,5,0,0
2023-05-08T10:00:00Z,1,0,69,0,0,0,56,1,174,1,1,0
2023-05-08T11:00:00Z,3,1,88,0,0,0,53,4,183,5,0,0
2023-05-08T12:00:00Z,0,0,56,0,0,0,74,1,188,4,0,0
2023-05-08T13:00:00Z,1,1,103,1,0,0,80,5,180,4,0,0
2023-05-08T14:00:00Z,5,1,93,0,0,0,83,6,194,6,1,0
2023-05-08T15:00:00Z,1,1,107,0,0,0,79,1,191,3,0,0
2023-05-08T16:00:00Z,1,2,90,0,0,0,92,5,194,3,0,0
2023-05-08T17:00:00Z,3,1,96,0,0,0,80,3,192,2,0,0
2023-05-08T18:00:00Z,2,0,72,0,0,0,68,5,180,3,0,0
2023-05-08T19:00:00Z,4,0,51,0,0,0,56,2,172,3,1,0
2023-05-08T20:00:00Z,3,0,35,0,0,0,23,5,116,1,0,0
2023-05-08T21:00:00Z,0,0,24,0,0,0,10,2,98,0,0,0
