timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-23T22:00:00Z,0,3,0,0,0,1,2,0,0,0,0,127,0,3,5
2023-09-23T23:00:00Z,0,3,0,1,0,0,1,0,0,0,1,84,0,2,3
2023-09-24T00:00:00Z,0,2,0,0,0,0,1,0,0,0,0,73,0,1,0
2023-09-24T01:00:00Z,0,0,0,0,0,1,0,0,0,0,0,43,0,2,2
2023-09-24T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,54,0,0,3
2023-09-24T03:00:00Z,0,0,0,2,0,0,0,0,0,0,0,46,1,1,0
2023-09-24T04:00:00Z,0,1,0,1,0,0,0,0,0,0,0,61,0,0,1
2023-09-24T05:00:00Z,0,2,0,0,0,0,1,0,0,0,0,39,3,2,1
2023-09-24T06:00:00Z,0,4,0,0,0,1,2,0,0,0,1,44,1,2,2
2023-09-24T07:00:00Z,0,0,1,0,0,0,4,0,0,0,0,153,1,3,5
2023-09-24T08:00:00Z,0,5,0,1,0,2,4,0,0,0,3,242,0,4,15
2023-09-24T09:00:00Z,0,10,0,1,0,0,2,0,0,0,1,284,1,4,18
2023-09-24T10:00:00Z,0,6,0,0,0,0,1,0,0,0,3,296,1,4,11
2023-09-24T11:00:00Z,0,2,0,0,0,1,6,0,0,0,0,350,0,9,10
2023-09-24T12:00:00Z,0,6,0,0,0,0,6,0,0,0,0,341,1,6,19
2023-09-24T13:00:00Z,0,11,0,0,0,0,2,0,0,0,1,281,0,8,27
2023-09-24T14:00:00Z,0,9,0,1,0,1,7,0,0,0,0,332,1,2,12
2023-09-24T15:00:00Z,0,4,0,1,0,1,5,0,0,0,0,490,0,7,27
2023-09-24T16:00:00Z,0,5,0,0,0,4,10,0,0,0,0,377,0,6,14
2023-09-24T17:00:00Z,0,10,0,0,0,2,7,0,0,0,4,328,1,5,15
2023-09-24T18:00:00Z,0,6,0,1,0,0,3,0,0,0,4,253,2,1,17
2023-09-24T19:00:00Z,0,2,0,0,0,0,3,0,0,0,0,203,0,5,10
2023-09-24T20:00:00Z,0,6,0,1,0,1,1,0,0,0,1,121,1,3,7
2023-09-24T21:00:00Z,0,0,0,1,0,0,1,0,0,0,0,74,0,3,5
