timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-31T22:00:00Z,0,2,65,3,10,12,4,126,8,46,16
2023-05-31T23:00:00Z,0,1,41,2,2,5,0,73,7,32,7
2023-06-01T00:00:00Z,0,1,30,1,6,4,0,40,4,17,7
2023-06-01T01:00:00Z,0,2,45,2,4,11,2,60,12,37,16
2023-06-01T02:00:00Z,0,3,62,5,16,12,2,83,9,54,15
2023-06-01T03:00:00Z,0,3,143,8,20,34,5,336,27,170,37
2023-06-01T04:00:00Z,0,7,265,13,52,45,10,409,65,182,100
2023-06-01T05:00:00Z,0,5,250,16,39,84,12,431,109,192,100
2023-06-01T06:00:00Z,1,12,231,26,63,62,10,469,77,166,89
2023-06-01T07:00:00Z,0,3,244,19,48,63,10,357,71,134,56
2023-06-01T08:00:00Z,0,10,263,12,48,60,3,292,39,126,76
2023-06-01T09:00:00Z,0,10,267,16,44,51,6,305,68,105,105
2023-06-01T10:00:00Z,0,4,295,19,35,59,7,366,63,79,82
2023-06-01T11:00:00Z,0,3,208,22,49,47,12,328,66,93,72
2023-06-01T12:00:00Z,0,5,181,20,34,43,13,416,55,91,83
2023-06-01T13:00:00Z,2,5,234,22,47,58,16,476,93,135,113
2023-06-01T14:00:00Z,0,3,225,10,32,56,16,575,62,154,86
2023-06-01T15:00:00Z,0,2,238,7,39,38,22,600,41,92,96
2023-06-01T16:00:00Z,0,5,232,5,28,38,12,640,39,80,117
2023-06-01T17:00:00Z,1,2,196,5,17,21,18,447,21,61,51
2023-06-01T18:00:00Z,0,7,197,1,24,30,7,364,17,95,48
2023-06-01T19:00:00Z,0,2,149,2,5,37,10,335,12,94,32
2023-06-01T20:00:00Z,0,4,147,3,8,24,7,264,14,83,35
2023-06-01T21:00:00Z,0,2,98,3,7,14,5,228,14,76,13
