timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-03-16T23:00:00Z,0,3,195,0,5,3,6,349,1,17,25
2024-03-17T00:00:00Z,0,1,155,0,6,0,2,207,0,21,10
2024-03-17T01:00:00Z,1,4,94,0,5,0,3,162,1,27,9
2024-03-17T02:00:00Z,0,2,83,0,3,1,0,98,0,14,5
2024-03-17T03:00:00Z,0,2,44,0,9,2,0,68,1,21,5
2024-03-17T04:00:00Z,0,4,56,0,3,0,3,123,1,14,3
2024-03-17T05:00:00Z,0,0,56,0,3,0,0,117,0,16,5
2024-03-17T06:00:00Z,0,0,69,0,5,0,0,71,4,19,0
2024-03-17T07:00:00Z,0,5,76,0,5,1,2,113,3,21,5
2024-03-17T08:00:00Z,0,3,146,0,10,0,2,215,4,63,11
2024-03-17T09:00:00Z,0,8,195,1,9,4,2,306,10,63,28
2024-03-17T10:00:00Z,0,6,180,0,14,5,1,412,11,45,26
2024-03-17T11:00:00Z,0,23,277,0,14,13,2,451,6,71,45
2024-03-17T12:00:00Z,0,23,274,0,12,16,6,534,11,61,43
2024-03-17T13:00:00Z,0,9,294,0,10,11,8,545,12,50,50
2024-03-17T14:00:00Z,0,14,287,0,15,6,4,577,5,57,59
2024-03-17T15:00:00Z,0,16,281,1,14,11,3,584,8,55,62
2024-03-17T16:00:00Z,0,11,310,0,7,15,2,603,8,31,54
2024-03-17T17:00:00Z,0,13,281,0,5,13,2,637,7,19,48
2024-03-17T18:00:00Z,0,11,260,0,4,12,4,483,2,32,28
2024-03-17T19:00:00Z,0,12,263,0,6,3,5,443,9,14,22
2024-03-17T20:00:00Z,0,8,213,0,7,3,6,397,1,22,23
2024-03-17T21:00:00Z,0,4,160,0,9,7,6,286,5,16,7
2024-03-17T22:00:00Z,0,2,92,0,2,0,1,171,2,12,7
