timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-25T23:00:00Z,30,,,,,,5,79,0,47,1
2023-03-26T00:00:00Z,29,,,,,,2,82,0,29,0
2023-03-26T01:00:00Z,13,,,,,,0,41,0,23,0
2023-03-26T02:00:00Z,15,,,,,,3,24,0,10,0
2023-03-26T03:00:00Z,11,,,,,,0,31,0,13,1
2023-03-26T04:00:00Z,9,,,,,,2,22,2,18,2
2023-03-26T05:00:00Z,12,,,,,,0,7,1,12,1
2023-03-26T06:00:00Z,9,,,,,,3,16,3,9,2
2023-03-26T07:00:00Z,18,,,,,,1,42,0,25,3
2023-03-26T08:00:00Z,15,,,,,,8,83,0,30,0
2023-03-26T09:00:00Z,28,,,,,,2,98,0,66,1
2023-03-26T10:00:00Z,33,,,,,,7,150,1,62,3
2023-03-26T11:00:00Z,48,,,,,,8,173,0,70,2
2023-03-26T12:00:00Z,53,,,,,,3,159,0,85,2
2023-03-26T13:00:00Z,50,,,,,,6,165,0,79,3
2023-03-26T14:00:00Z,69,,,,,,12,172,1,81,4
2023-03-26T15:00:00Z,62,,,,,,9,168,0,119,7
2023-03-26T16:00:00Z,60,,,,,,8,174,0,125,3
2023-03-26T17:00:00Z,64,,,,,,5,173,0,111,1
2023-03-26T18:00:00Z,62,,,,,,8,126,4,60,2
2023-03-26T19:00:00Z,38,,,,,,7,122,1,53,0
2023-03-26T20:00:00Z,23,,,,,,10,85,0,38,1
2023-03-26T21:00:00Z,23,,,,,,4,77,0,29,1
