timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-11T23:00:00Z,0,2,0,0,0,0,3,0,0,0,1,79,0,1,4
2023-03-12T00:00:00Z,0,2,0,0,0,0,0,0,0,0,1,55,0,1,0
2023-03-12T01:00:00Z,0,2,0,0,0,0,1,0,0,0,0,53,0,3,0
2023-03-12T02:00:00Z,0,1,0,1,0,0,0,0,0,0,0,28,0,1,2
2023-03-12T03:00:00Z,0,0,0,0,0,1,0,0,0,0,0,24,0,3,1
2023-03-12T04:00:00Z,0,0,0,0,0,2,0,0,0,0,0,30,0,3,3
2023-03-12T05:00:00Z,0,18,0,0,2,4,10,0,2,0,24,138,0,12,31
2023-03-12T06:00:00Z,0,0,0,0,0,0,0,0,0,0,0,29,0,1,2
2023-03-12T07:00:00Z,0,0,0,2,0,0,2,0,0,0,0,33,0,2,3
2023-03-12T08:00:00Z,0,2,0,1,0,0,9,0,0,0,0,65,1,7,13
2023-03-12T09:00:00Z,0,1,0,0,0,0,1,0,3,0,0,139,0,7,2
2023-03-12T10:00:00Z,0,1,0,0,0,0,10,0,2,0,0,176,1,16,5
2023-03-12T11:00:00Z,0,3,0,0,0,0,3,0,2,0,1,175,1,9,2
2023-03-12T12:00:00Z,0,2,0,1,0,0,1,0,1,0,0,198,0,7,7
2023-03-12T13:00:00Z,0,6,0,1,0,1,7,0,0,0,0,224,0,8,3
2023-03-12T14:00:00Z,0,3,0,2,0,0,18,0,0,0,0,213,0,9,5
2023-03-12T15:00:00Z,0,8,0,0,0,0,12,0,1,0,2,236,0,4,13
2023-03-12T16:00:00Z,0,3,3,3,0,1,8,0,3,0,4,220,1,7,27
2023-03-12T17:00:00Z,0,7,1,1,0,0,12,0,1,0,3,213,0,8,6
2023-03-12T18:00:00Z,0,6,0,0,0,0,6,0,1,0,2,168,0,9,7
2023-03-12T19:00:00Z,0,3,0,0,0,0,3,0,0,0,2,134,0,7,5
2023-03-12T20:00:00Z,0,1,0,1,0,0,2,0,1,0,4,126,0,7,4
2023-03-12T21:00:00Z,0,6,0,2,0,0,0,0,1,0,0,87,0,9,4
2023-03-12T22:00:00Z,0,3,0,2,0,0,1,0,1,0,2,56,0,5,0
