timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-02T23:00:00Z,37,2,126,0,20,0,1,211,0,12,0
2023-12-03T00:00:00Z,25,0,117,0,24,0,0,130,0,9,1
2023-12-03T01:00:00Z,31,0,75,0,7,0,0,85,0,1,0
2023-12-03T02:00:00Z,15,0,42,0,9,0,0,59,0,3,0
2023-12-03T03:00:00Z,11,1,45,0,12,0,1,56,0,5,0
2023-12-03T04:00:00Z,9,0,27,0,12,0,1,42,0,4,0
2023-12-03T05:00:00Z,6,0,19,0,5,0,0,59,0,5,0
2023-12-03T06:00:00Z,10,0,31,0,4,0,0,67,0,3,0
2023-12-03T07:00:00Z,18,0,41,0,3,0,0,59,1,6,0
2023-12-03T08:00:00Z,29,0,49,0,5,0,0,117,0,8,0
2023-12-03T09:00:00Z,39,0,86,0,18,0,0,173,0,13,1
2023-12-03T10:00:00Z,51,0,99,1,8,0,0,229,0,28,0
2023-12-03T11:00:00Z,67,0,135,0,25,0,2,259,2,26,1
2023-12-03T12:00:00Z,59,0,144,1,42,1,0,299,0,42,5
2023-12-03T13:00:00Z,76,1,172,0,34,2,1,292,1,47,4
2023-12-03T14:00:00Z,82,0,181,0,37,1,1,324,3,50,4
2023-12-03T15:00:00Z,112,3,156,0,29,0,3,294,0,18,5
2023-12-03T16:00:00Z,75,2,144,1,32,2,1,337,2,41,5
2023-12-03T17:00:00Z,96,2,201,2,23,4,0,328,2,25,3
2023-12-03T18:00:00Z,84,0,168,0,28,1,1,340,1,25,1
2023-12-03T19:00:00Z,39,0,148,0,15,2,0,262,1,26,1
2023-12-03T20:00:00Z,36,1,133,0,15,0,0,205,0,17,1
2023-12-03T21:00:00Z,27,0,94,0,14,0,0,142,0,7,0
2023-12-03T22:00:00Z,29,0,76,1,8,0,0,128,1,7,0
