timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-19T22:00:00Z,4,223,29,83,48
2023-08-19T23:00:00Z,4,181,14,57,27
2023-08-20T00:00:00Z,3,161,11,45,14
2023-08-20T01:00:00Z,0,103,7,40,16
2023-08-20T02:00:00Z,0,79,9,27,3
2023-08-20T03:00:00Z,0,52,1,23,3
2023-08-20T04:00:00Z,0,48,8,19,5
2023-08-20T05:00:00Z,0,46,8,11,6
2023-08-20T06:00:00Z,2,77,8,6,8
2023-08-20T07:00:00Z,2,136,13,29,20
2023-08-20T08:00:00Z,1,182,18,23,22
2023-08-20T09:00:00Z,2,195,19,40,21
2023-08-20T10:00:00Z,2,239,33,61,45
2023-08-20T11:00:00Z,2,246,19,39,32
2023-08-20T12:00:00Z,1,273,20,46,45
2023-08-20T13:00:00Z,1,222,27,55,41
2023-08-20T14:00:00Z,3,269,28,61,33
2023-08-20T15:00:00Z,5,256,48,65,41
2023-08-20T16:00:00Z,11,308,44,81,48
2023-08-20T17:00:00Z,10,324,38,82,79
2023-08-20T18:00:00Z,13,318,36,97,74
2023-08-20T19:00:00Z,9,283,30,64,52
2023-08-20T20:00:00Z,4,220,25,41,32
2023-08-20T21:00:00Z,7,147,11,42,22
