timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-24T23:00:00Z,13,,,,,,1,96,2,26,2
2024-01-25T00:00:00Z,8,,,,,,0,55,1,19,1
2024-01-25T01:00:00Z,4,,,,,,0,25,0,10,1
2024-01-25T02:00:00Z,3,,,,,,1,35,0,11,0
2024-01-25T03:00:00Z,4,,,,,,0,50,0,8,1
2024-01-25T04:00:00Z,15,,,,,,1,132,2,43,7
2024-01-25T05:00:00Z,34,,,,,,2,264,4,97,12
2024-01-25T06:00:00Z,70,,,,,,9,338,4,178,10
2024-01-25T07:00:00Z,124,,,,,,15,415,10,143,9
2024-01-25T08:00:00Z,106,,,,,,8,425,10,137,12
2024-01-25T09:00:00Z,58,,,,,,4,361,10,133,9
2024-01-25T10:00:00Z,57,,,,,,10,345,4,145,6
2024-01-25T11:00:00Z,71,,,,,,9,338,1,130,6
2024-01-25T12:00:00Z,61,,,,,,14,442,0,131,4
2024-01-25T13:00:00Z,69,,,,,,19,494,6,140,6
2024-01-25T14:00:00Z,99,,,,,,16,573,5,169,7
2024-01-25T15:00:00Z,83,,,,,,22,568,5,195,8
2024-01-25T16:00:00Z,97,,,,,,60,456,2,146,3
2024-01-25T17:00:00Z,92,,,,,,20,419,1,113,2
2024-01-25T18:00:00Z,59,,,,,,10,426,1,82,5
2024-01-25T19:00:00Z,53,,,,,,13,289,6,53,7
2024-01-25T20:00:00Z,30,,,,,,21,235,0,50,1
2024-01-25T21:00:00Z,37,,,,,,10,225,0,39,0
2024-01-25T22:00:00Z,19,,,,,,8,150,2,34,6
