timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-05-12T22:00:00Z,0,9,0,2,0,1,0,0,0,0,1,53,3,0,13
2024-05-12T23:00:00Z,0,1,0,0,1,0,0,0,0,0,1,40,0,8,5
2024-05-13T00:00:00Z,0,1,0,2,0,0,0,0,0,0,0,12,1,0,4
2024-05-13T01:00:00Z,0,0,1,2,1,0,0,0,0,0,1,19,1,3,5
2024-05-13T02:00:00Z,0,2,0,1,0,0,0,0,0,0,1,55,5,5,3
2024-05-13T03:00:00Z,0,8,2,2,0,0,2,0,0,0,1,241,9,13,23
2024-05-13T04:00:00Z,0,21,7,11,8,0,10,0,0,0,1,414,15,54,48
2024-05-13T05:00:00Z,0,35,4,8,3,2,27,0,0,2,2,595,17,68,76
2024-05-13T06:00:00Z,0,33,11,8,4,8,31,0,0,0,2,731,24,50,95
2024-05-13T07:00:00Z,0,31,12,17,11,9,40,0,0,0,4,601,33,47,79
2024-05-13T08:00:00Z,0,25,5,14,21,5,40,0,0,0,0,448,31,72,74
2024-05-13T09:00:00Z,0,29,3,22,17,3,47,0,0,5,4,425,35,50,90
2024-05-13T10:00:00Z,0,30,5,22,14,2,31,0,0,0,5,517,31,50,75
2024-05-13T11:00:00Z,0,17,12,22,13,3,24,0,0,0,4,595,32,73,108
2024-05-13T12:00:00Z,0,14,14,17,12,2,19,0,0,2,3,745,28,72,69
2024-05-13T13:00:00Z,0,14,9,19,11,6,20,0,0,0,4,716,34,56,84
2024-05-13T14:00:00Z,0,30,5,19,9,12,16,0,0,0,1,741,29,42,99
2024-05-13T15:00:00Z,0,16,14,10,18,10,17,0,0,0,4,857,31,33,104
2024-05-13T16:00:00Z,0,18,3,3,2,3,18,0,0,1,0,661,9,13,51
2024-05-13T17:00:00Z,0,15,1,3,2,0,12,0,0,0,3,386,6,12,40
2024-05-13T18:00:00Z,0,13,0,0,1,1,6,0,0,0,0,293,5,11,26
2024-05-13T19:00:00Z,0,6,0,2,1,1,5,0,0,0,0,261,2,5,23
2024-05-13T20:00:00Z,0,20,1,2,1,0,3,0,0,0,1,327,1,2,44
2024-05-13T21:00:00Z,0,15,0,0,0,0,2,0,0,0,1,150,3,4,10
