timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-13T23:00:00Z,1,99,4,0,2,1,33,0,36,6
2023-11-14T00:00:00Z,0,54,0,0,3,0,14,0,14,2
2023-11-14T01:00:00Z,0,41,7,0,2,0,21,0,13,3
2023-11-14T02:00:00Z,0,20,9,0,0,0,20,0,11,8
2023-11-14T03:00:00Z,0,41,5,0,0,0,47,0,18,8
2023-11-14T04:00:00Z,9,256,19,0,2,4,244,1,101,19
2023-11-14T05:00:00Z,7,381,28,1,16,8,445,5,140,36
2023-11-14T06:00:00Z,6,475,68,0,22,7,643,20,153,71
2023-11-14T07:00:00Z,5,526,85,4,37,10,754,20,187,81
2023-11-14T08:00:00Z,5,535,81,1,41,10,430,10,159,52
2023-11-14T09:00:00Z,4,537,48,3,44,10,337,2,168,53
2023-11-14T10:00:00Z,8,554,73,1,44,15,250,6,171,80
2023-11-14T11:00:00Z,11,617,76,2,45,11,255,5,191,57
2023-11-14T12:00:00Z,10,725,82,4,51,14,293,8,220,67
2023-11-14T13:00:00Z,18,865,93,2,58,14,317,6,240,65
2023-11-14T14:00:00Z,35,972,104,3,61,14,357,10,220,72
2023-11-14T15:00:00Z,96,1090,100,2,45,14,411,16,183,57
2023-11-14T16:00:00Z,49,997,75,7,33,16,379,5,193,45
2023-11-14T17:00:00Z,43,764,54,4,20,48,296,9,132,45
2023-11-14T18:00:00Z,51,540,25,4,14,71,220,10,85,21
2023-11-14T19:00:00Z,35,441,18,1,2,22,169,4,77,21
2023-11-14T20:00:00Z,4,378,10,0,3,3,168,1,72,10
2023-11-14T21:00:00Z,3,448,11,0,3,2,117,1,58,6
2023-11-14T22:00:00Z,0,270,11,0,5,1,93,0,56,7
