timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-13T22:00:00Z,1,0,83,1,34,1,0,55,1,14,0
2023-08-13T23:00:00Z,0,0,63,0,18,0,0,43,0,14,0
2023-08-14T00:00:00Z,0,0,25,1,19,0,0,17,0,14,0
2023-08-14T01:00:00Z,0,0,32,0,11,1,0,25,2,13,1
2023-08-14T02:00:00Z,1,0,34,0,22,2,0,18,0,16,0
2023-08-14T03:00:00Z,4,0,64,1,37,0,2,124,0,40,0
2023-08-14T04:00:00Z,1,1,108,8,91,6,1,258,0,133,0
2023-08-14T05:00:00Z,5,6,178,10,130,14,6,343,0,209,0
2023-08-14T06:00:00Z,8,8,196,9,116,8,0,345,4,184,2
2023-08-14T07:00:00Z,6,9,181,8,75,5,0,268,3,157,3
2023-08-14T08:00:00Z,1,8,228,13,74,14,0,272,4,131,0
2023-08-14T09:00:00Z,1,11,267,4,71,9,0,285,2,111,0
2023-08-14T10:00:00Z,2,13,336,11,68,12,3,278,3,123,1
2023-08-14T11:00:00Z,2,8,338,9,57,11,1,339,3,106,2
2023-08-14T12:00:00Z,5,9,349,13,52,15,3,372,5,103,2
2023-08-14T13:00:00Z,3,7,419,11,60,9,0,403,2,95,3
2023-08-14T14:00:00Z,16,9,424,7,74,7,7,462,2,109,5
2023-08-14T15:00:00Z,27,1,392,1,75,1,0,420,1,108,4
2023-08-14T16:00:00Z,10,0,291,0,127,2,0,352,0,112,0
2023-08-14T17:00:00Z,3,0,263,2,115,3,1,282,1,99,0
2023-08-14T18:00:00Z,3,1,219,2,93,3,1,228,0,52,0
2023-08-14T19:00:00Z,1,4,188,1,83,3,0,179,0,50,0
2023-08-14T20:00:00Z,1,1,184,1,76,0,0,158,0,45,0
2023-08-14T21:00:00Z,1,1,129,0,47,2,0,103,0,27,0
