timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-06-09T22:00:00Z,0,2,110,2,9,21,3,239,8,55,20
2023-06-09T23:00:00Z,0,4,88,2,10,13,3,164,8,52,15
2023-06-10T00:00:00Z,0,0,63,1,3,6,1,112,5,33,4
2023-06-10T01:00:00Z,0,1,47,1,6,10,6,73,10,37,12
2023-06-10T02:00:00Z,0,2,37,3,6,10,1,69,2,37,5
2023-06-10T03:00:00Z,0,5,73,2,9,15,2,104,8,70,18
2023-06-10T04:00:00Z,0,0,91,2,11,16,1,139,21,117,24
2023-06-10T05:00:00Z,0,2,114,4,17,28,6,136,28,101,35
2023-06-10T06:00:00Z,0,0,184,4,22,29,2,201,23,102,26
2023-06-10T07:00:00Z,0,2,209,3,16,19,0,352,19,101,27
2023-06-10T08:00:00Z,0,12,305,3,37,26,5,419,11,99,27
2023-06-10T09:00:00Z,0,6,272,2,25,20,9,494,16,60,42
2023-06-10T10:00:00Z,0,6,274,9,29,26,7,608,21,54,28
2023-06-10T11:00:00Z,0,0,295,6,32,25,5,632,20,62,27
2023-06-10T12:00:00Z,1,6,277,4,25,42,3,620,27,100,51
2023-06-10T13:00:00Z,0,5,227,4,47,20,6,528,21,132,35
2023-06-10T14:00:00Z,1,4,235,7,40,22,6,550,17,118,39
2023-06-10T15:00:00Z,0,9,278,2,41,16,4,652,16,70,62
2023-06-10T16:00:00Z,0,9,259,5,33,16,10,689,23,63,72
2023-06-10T17:00:00Z,0,4,244,2,22,17,8,554,13,68,56
2023-06-10T18:00:00Z,0,2,199,2,10,8,3,420,10,104,20
2023-06-10T19:00:00Z,0,1,206,1,6,10,2,345,3,121,27
2023-06-10T20:00:00Z,0,2,229,1,19,17,5,356,8,77,23
2023-06-10T21:00:00Z,0,2,188,0,6,16,4,338,5,98,14
