timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-06T23:00:00Z,14,,,,,,5,98,3,13,5
2023-12-07T00:00:00Z,4,,,,,,0,61,1,9,2
2023-12-07T01:00:00Z,7,,,,,,0,45,1,2,0
2023-12-07T02:00:00Z,3,,,,,,0,43,0,6,1
2023-12-07T03:00:00Z,3,,,,,,2,54,0,10,2
2023-12-07T04:00:00Z,20,,,,,,3,165,3,15,3
2023-12-07T05:00:00Z,32,,,,,,3,323,5,57,6
2023-12-07T06:00:00Z,77,,,,,,7,457,9,120,7
2023-12-07T07:00:00Z,133,,,,,,23,461,16,99,10
2023-12-07T08:00:00Z,112,,,,,,21,476,19,89,10
2023-12-07T09:00:00Z,74,,,,,,9,467,10,93,16
2023-12-07T10:00:00Z,63,,,,,,12,483,11,97,7
2023-12-07T11:00:00Z,79,,,,,,13,484,6,76,7
2023-12-07T12:00:00Z,63,,,,,,12,536,3,82,8
2023-12-07T13:00:00Z,71,,,,,,8,525,7,101,5
2023-12-07T14:00:00Z,113,,,,,,14,634,11,110,10
2023-12-07T15:00:00Z,114,,,,,,7,650,7,105,7
2023-12-07T16:00:00Z,101,,,,,,8,690,8,95,13
2023-12-07T17:00:00Z,102,,,,,,11,587,4,81,14
2023-12-07T18:00:00Z,95,,,,,,2,487,5,52,3
2023-12-07T19:00:00Z,59,,,,,,10,365,5,41,4
2023-12-07T20:00:00Z,57,,,,,,3,276,8,29,2
2023-12-07T21:00:00Z,40,,,,,,3,339,4,26,0
2023-12-07T22:00:00Z,24,,,,,,1,246,4,14,5
