timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-29T23:00:00Z,15,1,54,0,1,0,1,59,0,3,0
2023-10-30T00:00:00Z,12,1,25,0,1,0,0,25,0,0,0
2023-10-30T01:00:00Z,1,0,23,0,1,0,0,20,1,0,1
2023-10-30T02:00:00Z,5,1,17,0,0,2,0,17,0,1,0
2023-10-30T03:00:00Z,8,0,20,1,1,0,0,19,0,1,0
2023-10-30T04:00:00Z,18,0,43,2,6,3,1,93,1,10,2
2023-10-30T05:00:00Z,29,3,72,1,6,4,4,274,1,20,4
2023-10-30T06:00:00Z,51,8,106,1,15,10,9,422,5,42,13
2023-10-30T07:00:00Z,97,8,147,3,9,7,7,418,3,38,5
2023-10-30T08:00:00Z,87,10,185,0,14,7,6,400,3,44,11
2023-10-30T09:00:00Z,100,5,188,2,30,6,2,346,5,60,21
2023-10-30T10:00:00Z,101,6,220,3,19,10,4,404,6,46,14
2023-10-30T11:00:00Z,100,2,186,3,24,6,2,408,8,46,3
2023-10-30T12:00:00Z,92,5,214,4,25,12,4,407,11,56,23
2023-10-30T13:00:00Z,90,5,188,4,30,11,2,431,20,65,32
2023-10-30T14:00:00Z,91,5,223,4,36,10,4,541,14,55,34
2023-10-30T15:00:00Z,103,8,243,1,31,9,6,486,8,49,27
2023-10-30T16:00:00Z,144,16,272,1,38,11,2,455,3,39,26
2023-10-30T17:00:00Z,148,14,221,0,17,7,9,392,1,24,8
2023-10-30T18:00:00Z,104,9,206,0,14,6,6,324,0,16,6
2023-10-30T19:00:00Z,96,14,152,1,19,1,2,212,2,13,0
2023-10-30T20:00:00Z,68,7,147,0,8,0,1,201,0,5,1
2023-10-30T21:00:00Z,50,4,132,0,5,3,3,172,1,2,2
2023-10-30T22:00:00Z,37,3,88,0,2,0,1,92,0,1,1
