timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-12T22:00:00Z,0,1,0,0,0,1,14,0,0,3,2,117,0,0,3
2023-09-12T23:00:00Z,0,1,0,0,0,0,8,0,0,2,0,71,0,0,2
2023-09-13T00:00:00Z,0,3,0,0,0,0,11,0,0,0,2,40,0,1,0
2023-09-13T01:00:00Z,0,2,0,0,0,0,1,0,0,0,0,43,0,1,1
2023-09-13T02:00:00Z,0,0,0,0,0,0,14,0,0,0,5,50,0,1,0
2023-09-13T03:00:00Z,0,2,0,0,0,1,32,1,0,4,12,163,0,8,10
2023-09-13T04:00:00Z,0,11,0,0,0,0,53,0,0,5,12,323,3,32,32
2023-09-13T05:00:00Z,0,22,0,0,0,4,81,1,1,3,27,412,5,55,53
2023-09-13T06:00:00Z,0,40,0,0,1,4,126,0,1,24,31,462,8,54,52
2023-09-13T07:00:00Z,0,49,0,0,3,1,79,1,0,20,25,387,12,35,54
2023-09-13T08:00:00Z,0,44,0,0,2,4,91,0,1,22,28,385,6,23,38
2023-09-13T09:00:00Z,0,35,0,0,0,4,70,0,0,21,24,412,4,17,38
2023-09-13T10:00:00Z,0,17,0,0,0,2,63,1,0,14,25,440,4,28,62
2023-09-13T11:00:00Z,0,15,0,0,0,3,102,0,0,15,46,523,0,18,20
2023-09-13T12:00:00Z,0,32,0,0,0,0,77,0,1,25,55,532,4,21,26
2023-09-13T13:00:00Z,0,11,0,0,0,2,60,1,0,8,56,542,6,47,46
2023-09-13T14:00:00Z,1,14,0,0,0,1,74,0,0,14,42,505,2,60,53
2023-09-13T15:00:00Z,0,24,0,0,0,2,73,0,0,6,45,521,6,72,79
2023-09-13T16:00:00Z,0,24,0,0,0,3,67,0,1,13,56,545,4,42,69
2023-09-13T17:00:00Z,0,21,0,0,0,3,66,0,0,8,25,501,5,23,32
2023-09-13T18:00:00Z,0,15,0,0,0,2,64,0,0,2,31,429,4,22,29
2023-09-13T19:00:00Z,0,14,0,0,0,4,60,0,0,8,11,339,3,17,22
2023-09-13T20:00:00Z,0,5,0,0,0,3,58,0,0,10,20,458,4,19,41
2023-09-13T21:00:00Z,0,12,0,0,0,2,37,0,0,3,15,266,0,5,18
