timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-03T22:00:00Z,14,,,,,,3,42,2,28,3
2023-07-03T23:00:00Z,13,,,,,,0,9,0,24,0
2023-07-04T00:00:00Z,8,,,,,,0,3,0,9,0
2023-07-04T01:00:00Z,4,,,,,,0,3,0,4,0
2023-07-04T02:00:00Z,11,,,,,,0,5,0,11,0
2023-07-04T03:00:00Z,29,,,,,,1,47,0,35,0
2023-07-04T04:00:00Z,65,,,,,,9,76,10,112,5
2023-07-04T05:00:00Z,113,,,,,,9,95,8,145,2
2023-07-04T06:00:00Z,163,,,,,,4,190,5,203,9
2023-07-04T07:00:00Z,145,,,,,,10,111,8,154,9
2023-07-04T08:00:00Z,116,,,,,,8,138,1,124,5
2023-07-04T09:00:00Z,134,,,,,,3,119,3,125,1
2023-07-04T10:00:00Z,125,,,,,,3,119,7,120,4
2023-07-04T11:00:00Z,127,,,,,,11,115,3,120,2
2023-07-04T12:00:00Z,121,,,,,,10,163,1,129,11
2023-07-04T13:00:00Z,146,,,,,,13,205,4,147,17
2023-07-04T14:00:00Z,153,,,,,,8,162,3,156,2
2023-07-04T15:00:00Z,175,,,,,,3,193,3,130,8
2023-07-04T16:00:00Z,219,,,,,,4,205,1,143,7
2023-07-04T17:00:00Z,163,,,,,,8,204,1,109,4
2023-07-04T18:00:00Z,130,,,,,,8,110,3,93,1
2023-07-04T19:00:00Z,100,,,,,,1,93,0,70,0
2023-07-04T20:00:00Z,84,,,,,,5,89,0,75,0
2023-07-04T21:00:00Z,60,,,,,,3,23,6,39,1
