timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-27T22:00:00Z,0,8,0,0,0,0,26,0,0,2,5,156,0,1,10
2023-06-27T23:00:00Z,0,5,0,0,0,0,15,0,0,5,1,90,1,1,2
2023-06-28T00:00:00Z,0,1,0,0,0,1,6,0,0,2,1,54,0,0,1
2023-06-28T01:00:00Z,0,1,0,0,0,0,2,0,0,3,2,36,0,0,1
2023-06-28T02:00:00Z,0,2,0,0,0,2,17,0,0,0,4,57,1,1,1
2023-06-28T03:00:00Z,0,16,0,0,0,6,93,1,0,7,15,202,0,5,13
2023-06-28T04:00:00Z,0,56,0,0,2,17,117,0,0,19,27,384,6,26,30
2023-06-28T05:00:00Z,0,43,0,0,0,3,104,0,0,21,38,455,12,59,54
2023-06-28T06:00:00Z,0,48,0,0,2,2,100,1,1,25,37,448,6,64,55
2023-06-28T07:00:00Z,0,38,0,0,6,1,76,0,1,24,29,425,8,57,46
2023-06-28T08:00:00Z,0,42,0,0,1,3,90,0,0,33,13,368,4,43,41
2023-06-28T09:00:00Z,0,41,0,0,0,5,83,1,1,24,24,404,2,39,29
2023-06-28T10:00:00Z,0,28,0,0,1,6,86,0,0,18,14,377,5,40,27
2023-06-28T11:00:00Z,0,18,0,0,4,2,86,0,1,28,27,450,5,35,46
2023-06-28T12:00:00Z,0,14,0,0,2,5,90,0,0,14,25,467,6,38,41
2023-06-28T13:00:00Z,0,19,0,0,3,2,67,1,0,24,40,500,19,62,56
2023-06-28T14:00:00Z,0,14,0,0,5,2,76,1,2,25,43,499,17,61,57
2023-06-28T15:00:00Z,0,20,0,0,2,3,73,0,0,35,36,466,12,61,60
2023-06-28T16:00:00Z,0,14,0,0,5,3,79,0,0,26,33,484,9,40,36
2023-06-28T17:00:00Z,0,20,0,0,0,3,79,0,0,16,31,494,6,34,46
2023-06-28T18:00:00Z,0,21,0,0,0,1,64,0,0,12,14,405,4,44,34
2023-06-28T19:00:00Z,0,19,0,0,5,1,51,0,0,4,14,359,5,36,32
2023-06-28T20:00:00Z,0,17,0,0,0,6,54,0,0,8,14,385,7,37,18
2023-06-28T21:00:00Z,0,9,0,0,0,2,39,0,0,1,5,259,2,11,7
