timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-25T22:00:00Z,8,0,38,0,14,2,0,145,1,5,8
2023-06-25T23:00:00Z,3,0,35,0,11,0,0,81,1,3,0
2023-06-26T00:00:00Z,6,0,21,0,7,0,0,50,3,7,3
2023-06-26T01:00:00Z,3,0,21,0,4,0,0,46,1,4,3
2023-06-26T02:00:00Z,4,0,19,0,3,0,0,46,3,4,5
2023-06-26T03:00:00Z,9,0,24,1,7,0,0,125,6,8,3
2023-06-26T04:00:00Z,18,0,22,0,8,0,0,249,1,16,7
2023-06-26T05:00:00Z,44,0,29,0,1,0,1,386,13,66,19
2023-06-26T06:00:00Z,78,0,85,0,24,1,1,441,19,77,29
2023-06-26T07:00:00Z,100,0,137,2,17,0,0,386,13,112,26
2023-06-26T08:00:00Z,66,0,134,2,22,0,0,387,10,64,17
2023-06-26T09:00:00Z,54,0,148,0,18,8,3,315,5,50,10
2023-06-26T10:00:00Z,78,0,122,0,20,4,1,376,5,47,7
2023-06-26T11:00:00Z,88,0,157,0,26,1,0,364,2,61,9
2023-06-26T12:00:00Z,73,0,106,0,18,3,0,354,2,45,12
2023-06-26T13:00:00Z,84,0,148,0,23,4,0,331,2,39,6
2023-06-26T14:00:00Z,99,0,112,4,3,4,3,412,4,53,10
2023-06-26T15:00:00Z,80,0,167,0,13,5,2,448,2,45,14
2023-06-26T16:00:00Z,65,0,153,0,20,2,2,374,3,46,5
2023-06-26T17:00:00Z,38,0,111,0,9,0,0,354,0,46,5
2023-06-26T18:00:00Z,37,0,124,0,14,3,0,241,0,37,8
2023-06-26T19:00:00Z,25,0,76,0,15,0,0,237,3,32,2
2023-06-26T20:00:00Z,25,0,82,0,11,2,0,207,2,30,4
2023-06-26T21:00:00Z,45,0,81,0,14,0,0,234,2,27,2
