timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-14T22:00:00Z,0,53,9,29,17
2023-09-14T23:00:00Z,2,36,6,18,5
2023-09-15T00:00:00Z,0,21,2,12,4
2023-09-15T01:00:00Z,0,21,4,12,1
2023-09-15T02:00:00Z,0,26,4,14,1
2023-09-15T03:00:00Z,0,58,5,30,7
2023-09-15T04:00:00Z,5,144,42,78,28
2023-09-15T05:00:00Z,9,226,74,99,59
2023-09-15T06:00:00Z,6,246,49,57,62
2023-09-15T07:00:00Z,6,317,55,51,96
2023-09-15T08:00:00Z,9,296,79,79,94
2023-09-15T09:00:00Z,8,364,79,86,89
2023-09-15T10:00:00Z,4,398,70,97,98
2023-09-15T11:00:00Z,5,402,83,97,101
2023-09-15T12:00:00Z,6,426,62,75,106
2023-09-15T13:00:00Z,11,416,71,85,99
2023-09-15T14:00:00Z,4,346,104,120,83
2023-09-15T15:00:00Z,14,391,99,105,99
2023-09-15T16:00:00Z,3,296,59,90,71
2023-09-15T17:00:00Z,10,312,94,95,107
2023-09-15T18:00:00Z,12,349,83,77,132
2023-09-15T19:00:00Z,9,268,71,94,79
2023-09-15T20:00:00Z,10,237,51,73,70
2023-09-15T21:00:00Z,5,205,54,67,67
