timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-12T22:00:00Z,14,0,61,0,3,0,10,146,2,38,1
2023-05-12T23:00:00Z,6,0,41,0,1,0,10,81,2,25,2
2023-05-13T00:00:00Z,6,0,14,0,1,0,7,64,2,11,2
2023-05-13T01:00:00Z,8,0,25,0,0,0,8,55,2,16,2
2023-05-13T02:00:00Z,5,0,29,0,0,2,6,51,1,17,3
2023-05-13T03:00:00Z,6,0,46,0,0,2,9,75,5,10,2
2023-05-13T04:00:00Z,12,0,82,0,1,1,6,129,1,24,0
2023-05-13T05:00:00Z,18,0,62,2,1,2,7,190,2,38,4
2023-05-13T06:00:00Z,36,0,113,1,2,1,5,311,5,50,5
2023-05-13T07:00:00Z,42,1,197,0,5,2,7,437,6,61,5
2023-05-13T08:00:00Z,58,0,275,1,7,2,33,688,2,82,5
2023-05-13T09:00:00Z,59,1,287,1,6,8,17,736,2,103,4
2023-05-13T10:00:00Z,67,1,271,0,5,5,26,718,3,109,2
2023-05-13T11:00:00Z,71,1,258,0,2,8,19,771,1,134,2
2023-05-13T12:00:00Z,61,1,250,0,4,16,23,681,0,97,3
2023-05-13T13:00:00Z,54,1,252,0,1,13,22,687,1,111,9
2023-05-13T14:00:00Z,49,1,216,0,1,11,29,618,1,108,4
2023-05-13T15:00:00Z,55,0,182,0,3,11,24,539,3,114,5
2023-05-13T16:00:00Z,40,1,74,0,8,2,7,138,0,46,2
2023-05-13T17:00:00Z,34,1,198,0,3,5,12,490,3,71,1
2023-05-13T18:00:00Z,35,1,167,0,0,1,8,393,0,73,1
2023-05-13T19:00:00Z,23,0,148,0,0,5,6,349,0,68,0
2023-05-13T20:00:00Z,23,0,129,1,2,1,2,323,1,63,1
2023-05-13T21:00:00Z,21,1,110,0,1,0,11,269,1,47,2
