timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-03T23:00:00Z,0,0,36,5,5,8,3,81,1,29,8
2024-01-04T00:00:00Z,0,0,34,1,2,9,1,61,3,15,4
2024-01-04T01:00:00Z,0,1,28,1,6,8,1,60,4,15,4
2024-01-04T02:00:00Z,0,0,26,4,10,4,2,42,6,18,3
2024-01-04T03:00:00Z,0,0,28,2,9,9,2,72,4,31,9
2024-01-04T04:00:00Z,0,0,76,5,17,10,5,143,8,60,16
2024-01-04T05:00:00Z,1,2,168,5,30,32,10,395,18,110,40
2024-01-04T06:00:00Z,0,9,170,7,26,46,12,458,30,142,63
2024-01-04T07:00:00Z,0,3,207,5,36,37,15,550,36,105,53
2024-01-04T08:00:00Z,0,4,239,4,23,32,7,460,27,92,51
2024-01-04T09:00:00Z,0,12,263,4,43,40,10,377,25,91,50
2024-01-04T10:00:00Z,0,4,226,9,38,44,3,326,48,112,44
2024-01-04T11:00:00Z,0,6,221,14,52,36,6,343,41,147,55
2024-01-04T12:00:00Z,0,6,239,10,33,42,6,338,54,139,60
2024-01-04T13:00:00Z,0,10,245,8,33,48,5,400,34,118,71
2024-01-04T14:00:00Z,0,5,244,8,31,35,7,536,44,114,58
2024-01-04T15:00:00Z,0,16,235,3,40,17,7,572,41,94,77
2024-01-04T16:00:00Z,0,9,236,10,41,19,7,687,36,107,76
2024-01-04T17:00:00Z,0,4,214,5,29,17,5,607,28,133,49
2024-01-04T18:00:00Z,0,8,208,4,15,23,5,411,20,108,39
2024-01-04T19:00:00Z,0,1,159,4,11,19,6,349,13,80,19
2024-01-04T20:00:00Z,0,1,132,3,12,14,5,288,11,57,14
2024-01-04T21:00:00Z,0,3,112,4,7,8,3,277,9,86,18
2024-01-04T22:00:00Z,0,0,71,1,5,3,1,170,4,52,8
