timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-01-12T23:00:00Z,0,0,10,0,0,0,4,0,52,0,0,0
2023-01-13T00:00:00Z,0,0,5,0,0,0,3,0,32,0,0,0
2023-01-13T01:00:00Z,0,0,4,0,0,0,0,0,21,0,0,0
2023-01-13T02:00:00Z,0,0,2,0,0,0,2,0,13,0,0,0
2023-01-13T03:00:00Z,0,0,1,0,0,0,2,0,17,1,0,0
2023-01-13T04:00:00Z,1,0,5,0,0,0,2,0,17,0,0,0
2023-01-13T05:00:00Z,0,1,19,2,2,0,11,0,52,0,3,1
2023-01-13T06:00:00Z,0,0,37,1,1,0,21,1,63,1,0,0
2023-01-13T07:00:00Z,1,0,45,0,0,0,27,0,110,3,0,0
2023-01-13T08:00:00Z,3,0,72,1,2,0,22,0,121,2,2,0
2023-01-13T09:00:00Z,3,0,68,1,1,0,35,2,172,3,0,0
2023-01-13T10:00:00Z,2,1,109,1,0,0,45,0,203,3,0,0
2023-01-13T11:00:00Z,0,0,89,3,1,0,70,3,243,2,1,0
2023-01-13T12:00:00Z,4,1,98,1,0,0,71,2,235,3,0,0
2023-01-13T13:00:00Z,1,0,99,0,0,0,72,2,208,0,0,0
2023-01-13T14:00:00Z,0,0,98,0,0,0,87,3,227,1,0,0
2023-01-13T15:00:00Z,2,3,103,1,0,0,81,5,213,5,0,0
2023-01-13T16:00:00Z,7,0,93,0,0,1,105,3,229,2,0,0
2023-01-13T17:00:00Z,5,1,98,1,0,0,68,3,248,2,0,0
2023-01-13T18:00:00Z,1,1,102,0,0,0,62,2,223,5,0,0
2023-01-13T19:00:00Z,4,1,76,0,0,0,48,3,190,0,0,0
2023-01-13T20:00:00Z,0,1,77,1,1,0,24,4,207,0,0,0
2023-01-13T21:00:00Z,5,0,63,0,0,0,23,3,186,1,0,0
2023-01-13T22:00:00Z,4,0,46,0,0,0,20,1,172,2,0,0
