timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-26T22:00:00Z,8,169,0,44,0,2,19,0,145,0
2023-05-26T23:00:00Z,9,145,0,26,2,0,7,0,91,2
2023-05-27T00:00:00Z,2,81,0,14,0,0,14,0,57,4
2023-05-27T01:00:00Z,2,70,0,10,0,0,6,0,65,0
2023-05-27T02:00:00Z,4,53,2,17,2,1,7,1,50,9
2023-05-27T03:00:00Z,7,89,1,21,2,0,27,0,98,5
2023-05-27T04:00:00Z,7,100,2,48,8,4,28,0,142,3
2023-05-27T05:00:00Z,3,143,0,57,2,4,60,1,117,6
2023-05-27T06:00:00Z,2,176,0,53,5,5,73,0,180,4
2023-05-27T07:00:00Z,6,300,2,50,2,0,110,0,269,6
2023-05-27T08:00:00Z,9,442,3,67,5,6,159,3,295,9
2023-05-27T09:00:00Z,9,518,2,58,6,16,242,3,262,9
2023-05-27T10:00:00Z,16,579,4,53,3,39,246,1,288,5
2023-05-27T11:00:00Z,4,593,3,31,2,27,210,2,294,10
2023-05-27T12:00:00Z,15,591,9,35,7,22,238,1,285,8
2023-05-27T13:00:00Z,11,593,9,24,6,14,269,1,259,6
2023-05-27T14:00:00Z,20,566,6,20,3,12,293,0,182,10
2023-05-27T15:00:00Z,8,503,9,17,0,23,269,0,165,4
2023-05-27T16:00:00Z,9,519,9,20,2,98,283,3,118,4
2023-05-27T17:00:00Z,14,409,2,33,3,38,213,4,157,6
2023-05-27T18:00:00Z,15,332,3,49,4,14,117,1,251,2
2023-05-27T19:00:00Z,15,302,3,40,5,10,87,0,252,2
2023-05-27T20:00:00Z,4,278,3,45,3,0,65,1,252,7
2023-05-27T21:00:00Z,12,248,3,51,2,0,38,0,207,0
