timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-29T22:00:00Z,1,2,0,2,0,5,93,0,41,0
2023-04-29T23:00:00Z,0,0,0,1,0,3,68,0,12,0
2023-04-30T00:00:00Z,1,1,0,0,0,1,58,0,15,2
2023-04-30T01:00:00Z,0,1,0,1,2,1,43,0,10,4
2023-04-30T02:00:00Z,0,0,0,1,0,1,42,2,15,3
2023-04-30T03:00:00Z,0,0,0,1,0,1,68,0,19,0
2023-04-30T04:00:00Z,1,0,0,1,0,2,50,0,17,1
2023-04-30T05:00:00Z,1,0,0,1,0,3,47,0,23,0
2023-04-30T06:00:00Z,0,1,0,0,0,7,92,0,45,0
2023-04-30T07:00:00Z,0,2,0,0,0,1,126,0,32,0
2023-04-30T08:00:00Z,0,0,0,0,0,0,116,0,34,0
2023-04-30T09:00:00Z,0,0,0,0,0,1,142,0,32,0
2023-04-30T10:00:00Z,0,0,0,0,0,0,151,0,39,1
2023-04-30T11:00:00Z,0,0,0,0,0,1,157,0,48,2
2023-04-30T12:00:00Z,0,1,0,1,0,3,148,0,60,1
2023-04-30T13:00:00Z,0,0,0,0,0,0,150,0,48,4
2023-04-30T14:00:00Z,0,0,0,0,0,1,148,0,54,1
2023-04-30T15:00:00Z,0,0,0,0,0,0,167,1,70,2
2023-04-30T16:00:00Z,0,0,0,0,0,2,118,0,67,0
2023-04-30T17:00:00Z,0,0,0,0,0,0,97,0,76,0
2023-04-30T18:00:00Z,0,0,0,0,0,3,127,0,47,3
2023-04-30T19:00:00Z,0,1,0,0,0,2,143,0,50,0
2023-04-30T20:00:00Z,0,1,0,0,0,0,93,0,48,4
2023-04-30T21:00:00Z,0,0,0,0,0,1,64,0,40,3
