timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-11T22:00:00Z,2,58,0,28,0,2,15,1,63,4
2023-06-11T23:00:00Z,2,26,0,13,0,1,9,0,35,0
2023-06-12T00:00:00Z,1,22,0,9,0,0,2,0,37,0
2023-06-12T01:00:00Z,0,16,0,12,0,0,7,0,31,0
2023-06-12T02:00:00Z,0,11,12,11,3,0,14,0,49,0
2023-06-12T03:00:00Z,16,131,1,55,0,4,49,0,142,6
2023-06-12T04:00:00Z,15,169,7,97,12,16,50,0,254,3
2023-06-12T05:00:00Z,14,217,7,113,32,8,100,0,306,10
2023-06-12T06:00:00Z,18,343,2,115,32,8,134,0,407,16
2023-06-12T07:00:00Z,12,268,3,97,19,5,61,1,305,11
2023-06-12T08:00:00Z,13,291,7,106,13,8,76,2,272,19
2023-06-12T09:00:00Z,10,302,1,89,17,14,90,2,247,18
2023-06-12T10:00:00Z,21,389,2,85,13,21,112,3,255,25
2023-06-12T11:00:00Z,20,394,4,93,18,14,110,1,296,16
2023-06-12T12:00:00Z,14,502,9,76,19,33,164,1,324,17
2023-06-12T13:00:00Z,17,566,17,85,11,14,197,2,349,10
2023-06-12T14:00:00Z,19,572,12,78,10,7,219,4,268,15
2023-06-12T15:00:00Z,13,572,11,47,7,30,232,3,225,5
2023-06-12T16:00:00Z,4,404,6,55,5,86,191,3,132,5
2023-06-12T17:00:00Z,6,288,3,61,3,41,129,1,150,2
2023-06-12T18:00:00Z,16,189,1,65,2,11,81,1,175,3
2023-06-12T19:00:00Z,7,168,2,64,4,8,44,2,162,4
2023-06-12T20:00:00Z,23,160,2,45,2,12,35,0,146,4
2023-06-12T21:00:00Z,11,109,1,43,0,3,31,0,116,0
