timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-10T22:00:00Z,9,0,110,0,1,2,10,186,1,52,1
2023-06-10T23:00:00Z,4,0,57,0,0,0,4,117,0,39,1
2023-06-11T00:00:00Z,7,0,31,0,0,0,6,72,0,22,1
2023-06-11T01:00:00Z,9,0,25,0,1,0,20,58,1,18,0
2023-06-11T02:00:00Z,3,0,19,0,0,0,3,57,0,16,0
2023-06-11T03:00:00Z,4,0,35,0,1,1,2,57,2,10,1
2023-06-11T04:00:00Z,7,0,50,0,2,0,2,58,1,14,0
2023-06-11T05:00:00Z,12,0,28,0,0,0,10,92,2,6,0
2023-06-11T06:00:00Z,10,1,37,0,0,0,9,116,2,8,0
2023-06-11T07:00:00Z,33,0,80,1,3,2,15,205,1,20,2
2023-06-11T08:00:00Z,46,1,138,0,0,3,9,290,1,30,1
2023-06-11T09:00:00Z,34,0,150,0,1,3,7,357,0,38,2
2023-06-11T10:00:00Z,43,1,162,1,0,12,16,438,1,50,1
2023-06-11T11:00:00Z,45,1,150,0,1,5,4,370,3,40,3
2023-06-11T12:00:00Z,53,2,181,0,1,6,7,419,1,36,3
2023-06-11T13:00:00Z,57,2,174,0,0,6,6,424,1,44,3
2023-06-11T14:00:00Z,37,0,172,0,0,5,9,408,2,54,5
2023-06-11T15:00:00Z,25,1,186,0,2,1,8,454,2,61,2
2023-06-11T16:00:00Z,21,0,191,0,0,5,9,479,3,77,3
2023-06-11T17:00:00Z,20,2,194,0,2,1,16,467,1,58,1
2023-06-11T18:00:00Z,9,2,165,0,2,2,13,375,1,57,6
2023-06-11T19:00:00Z,9,0,160,0,0,7,11,282,0,92,1
2023-06-11T20:00:00Z,10,0,126,0,0,6,8,213,0,46,0
2023-06-11T21:00:00Z,5,0,79,0,1,0,6,151,0,34,0
