timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-10T23:00:00Z,0.0,0.0,25.0,0.0,10.0,0.0,0.0,21.0,0.0,4.0,0.0
2024-01-11T00:00:00Z,,,,,,,,,,,
2024-01-11T01:00:00Z,,,,,,,,,,,
2024-01-11T02:00:00Z,,,,,,,,,,,
2024-01-11T03:00:00Z,,,,,,,,,,,
2024-01-11T04:00:00Z,,,,,,,,,,,
2024-01-11T05:00:00Z,,,,,,,,,,,
2024-01-11T06:00:00Z,,,,,,,,,,,
2024-01-11T07:00:00Z,,,,,,,,,,,
2024-01-11T08:00:00Z,,,,,,,,,,,
2024-01-11T09:00:00Z,,,,,,,,,,,
2024-01-11T10:00:00Z,,,,,,,,,,,
2024-01-11T11:00:00Z,,,,,,,,,,,
2024-01-11T12:00:00Z,0.0,0.0,162.0,4.0,72.0,2.0,1.0,199.0,0.0,47.0,0.0
2024-01-11T13:00:00Z,1.0,28.0,382.0,4.0,67.0,7.0,21.0,456.0,1.0,59.0,12.0
2024-01-11T14:00:00Z,1.0,122.0,316.0,6.0,16.0,41.0,45.0,342.0,0.0,13.0,19.0
2024-01-11T15:00:00Z,2.0,140.0,334.0,2.0,22.0,37.0,70.0,332.0,1.0,19.0,25.0
2024-01-11T16:00:00Z,1.0,166.0,361.0,6.0,22.0,32.0,45.0,386.0,2.0,7.0,30.0
2024-01-11T17:00:00Z,2.0,86.0,413.0,6.0,50.0,22.0,27.0,462.0,0.0,20.0,13.0
2024-01-11T18:00:00Z,0.0,2.0,281.0,4.0,108.0,2.0,0.0,447.0,0.0,41.0,0.0
2024-01-11T19:00:00Z,0.0,0.0,235.0,1.0,101.0,1.0,0.0,278.0,0.0,36.0,1.0
2024-01-11T20:00:00Z,0.0,0.0,190.0,6.0,82.0,1.0,0.0,259.0,1.0,35.0,0.0
2024-01-11T21:00:00Z,0.0,3.0,259.0,0.0,68.0,1.0,0.0,371.0,0.0,24.0,0.0
2024-01-11T22:00:00Z,0.0,0.0,145.0,2.0,51.0,0.0,0.0,289.0,0.0,24.0,0.0
