timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-19T23:00:00Z,10,0,42,0,1,1,3,109,1,57,1
2024-01-20T00:00:00Z,0,0,24,0,2,0,2,75,1,20,1
2024-01-20T01:00:00Z,3,0,18,0,0,0,1,57,0,11,2
2024-01-20T02:00:00Z,0,0,13,0,3,0,0,36,0,20,2
2024-01-20T03:00:00Z,1,0,18,0,1,0,2,35,2,18,2
2024-01-20T04:00:00Z,1,0,35,0,0,0,4,44,3,16,2
2024-01-20T05:00:00Z,3,0,46,0,3,0,2,78,1,36,6
2024-01-20T06:00:00Z,6,0,54,0,2,0,4,86,0,50,2
2024-01-20T07:00:00Z,5,0,71,0,5,0,4,140,1,63,1
2024-01-20T08:00:00Z,4,1,95,0,4,2,22,284,0,89,1
2024-01-20T09:00:00Z,8,0,170,0,6,2,33,357,0,102,0
2024-01-20T10:00:00Z,9,0,193,0,6,2,40,438,1,122,1
2024-01-20T11:00:00Z,4,0,207,0,4,2,48,435,1,103,2
2024-01-20T12:00:00Z,8,0,164,0,5,2,28,467,0,120,0
2024-01-20T13:00:00Z,16,0,251,0,4,7,26,484,0,132,0
2024-01-20T14:00:00Z,10,0,91,0,1,0,5,207,1,64,3
2024-01-20T15:00:00Z,7,0,0,0,1,0,0,2,0,0,0
2024-01-20T16:00:00Z,8,0,8,0,1,0,0,12,0,3,0
2024-01-20T17:00:00Z,8,0,211,0,6,0,6,434,1,120,8
2024-01-20T18:00:00Z,5,0,165,0,8,0,9,339,4,125,5
2024-01-20T19:00:00Z,7,0,126,0,2,0,8,285,2,98,1
2024-01-20T20:00:00Z,5,0,109,0,3,1,8,241,0,72,2
2024-01-20T21:00:00Z,7,0,97,0,6,0,9,231,7,52,2
2024-01-20T22:00:00Z,4,0,71,0,4,0,3,202,0,44,2
