timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-16T23:00:00Z,0,99,21,28,51
2023-12-17T00:00:00Z,0,32,10,21,40
2023-12-17T01:00:00Z,1,23,8,7,24
2023-12-17T02:00:00Z,0,11,6,2,11
2023-12-17T03:00:00Z,0,14,5,5,12
2023-12-17T04:00:00Z,0,7,6,4,9
2023-12-17T05:00:00Z,0,6,6,1,1
2023-12-17T06:00:00Z,0,2,0,6,4
2023-12-17T07:00:00Z,2,6,7,1,21
2023-12-17T08:00:00Z,1,43,16,14,19
2023-12-17T09:00:00Z,4,78,20,28,49
2023-12-17T10:00:00Z,3,157,49,57,84
2023-12-17T11:00:00Z,3,177,52,83,94
2023-12-17T12:00:00Z,8,242,44,59,102
2023-12-17T13:00:00Z,4,330,53,106,112
2023-12-17T14:00:00Z,3,167,32,50,65
2023-12-17T15:00:00Z,7,281,52,74,133
2023-12-17T16:00:00Z,6,415,56,102,157
2023-12-17T17:00:00Z,12,307,58,98,136
2023-12-17T18:00:00Z,6,242,48,66,81
2023-12-17T19:00:00Z,8,198,39,55,93
2023-12-17T20:00:00Z,1,65,17,18,41
2023-12-17T21:00:00Z,1,53,16,15,25
2023-12-17T22:00:00Z,0,17,5,8,13
