timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-18T22:00:00Z,1,0,54,1,29,0,0,34,0,34,0
2023-07-18T23:00:00Z,0,0,22,0,14,0,0,24,0,16,0
2023-07-19T00:00:00Z,0,0,19,1,8,2,0,8,0,22,0
2023-07-19T01:00:00Z,0,0,16,0,13,0,0,9,0,17,0
2023-07-19T02:00:00Z,0,0,20,0,20,0,0,23,0,26,0
2023-07-19T03:00:00Z,2,0,37,0,35,2,1,54,0,84,1
2023-07-19T04:00:00Z,3,0,99,4,78,6,4,162,1,165,2
2023-07-19T05:00:00Z,3,9,180,12,110,15,6,300,0,210,5
2023-07-19T06:00:00Z,4,10,181,6,112,13,2,300,0,192,3
2023-07-19T07:00:00Z,2,12,180,7,83,5,3,227,0,183,6
2023-07-19T08:00:00Z,5,9,157,7,96,13,0,169,1,152,0
2023-07-19T09:00:00Z,2,9,187,8,89,10,0,172,6,149,3
2023-07-19T10:00:00Z,9,6,245,11,85,14,1,201,4,150,6
2023-07-19T11:00:00Z,5,13,289,11,78,11,10,270,1,144,6
2023-07-19T12:00:00Z,3,50,416,11,63,21,7,385,3,127,16
2023-07-19T13:00:00Z,4,117,384,9,63,57,48,356,3,55,35
2023-07-19T14:00:00Z,11,22,349,6,86,11,29,348,2,115,25
2023-07-19T15:00:00Z,15,41,324,6,89,25,28,387,1,111,19
2023-07-19T16:00:00Z,8,2,186,3,124,2,0,189,1,153,1
2023-07-19T17:00:00Z,1,0,203,1,120,2,0,190,0,146,3
2023-07-19T18:00:00Z,2,1,136,1,132,3,0,122,0,110,1
2023-07-19T19:00:00Z,2,1,133,0,117,1,0,112,0,124,0
2023-07-19T20:00:00Z,4,1,125,1,157,4,1,103,0,115,0
2023-07-19T21:00:00Z,2,0,107,0,127,1,0,70,0,110,1
